"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hip_Hop_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hip_Hop_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hip_Hop_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hip_Hop_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hip_Hop_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hip_Hop_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Hip_Hop_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hip_Hop_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hip_Hop_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Hip_Hop_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Hip_Hop_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Hip_Hop_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hip_Hop_Boyz","http://www.w3.org/2000/01/rdf-schema#label","Hip Hop Boyz"
"http://hu.dbpedia.org/resource/Hip_Hop_Boyz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rwzxd"
"http://hu.dbpedia.org/resource/Hip_Hop_Boyz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Hip_Hop_Boyz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fiúegyüttesek"
"http://hu.dbpedia.org/resource/Hip_Hop_Boyz","http://dbpedia.org/ontology/wikiPageID",557542
"http://hu.dbpedia.org/resource/Hip_Hop_Boyz","http://dbpedia.org/ontology/wikiPageRevisionID",21736745
"http://hu.dbpedia.org/resource/Hip_Hop_Boyz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.attraction.hu/"
"http://hu.dbpedia.org/resource/Hip_Hop_Boyz","http://dbpedia.org/ontology/wikiPageExternalLink","http://hhbz.hu/2012/hip-hop-boyz-2/"
"http://hu.dbpedia.org/resource/Hip_Hop_Boyz","http://dbpedia.org/ontology/wikiPageExternalLink","http://hhbz.hu/2012/hip-hop-boyz-3/"
"http://hu.dbpedia.org/resource/Hip_Hop_Boyz","http://dbpedia.org/ontology/wikiPageExternalLink","http://hhbz.hu/2012/levy-t-szemelyes-profilja/"
"http://hu.dbpedia.org/resource/Hip_Hop_Boyz","http://dbpedia.org/ontology/wikiPageExternalLink","http://hhbz.hu/2012/o-g-duck-szemelyes-profilja/"
"http://hu.dbpedia.org/resource/Hip_Hop_Boyz","http://dbpedia.org/ontology/wikiPageExternalLink","http://hhbz.hu/2012/hip-hop-boyz-ujratoltve/"
"http://hu.dbpedia.org/resource/Hip_Hop_Boyz","http://dbpedia.org/ontology/wikiPageExternalLink","http://hhbz.hu/2012/hip-hop-boyz-v/"
"http://hu.dbpedia.org/resource/Hip_Hop_Boyz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120510090804/http:/www.hhbz.hu/"
"http://hu.dbpedia.org/resource/Hip_Hop_Boyz","http://dbpedia.org/ontology/wikiPageExternalLink","http://hhbz.hu/2012/hip-hop-boyz-soul-a-ra/"
"http://hu.dbpedia.org/resource/Hip_Hop_Boyz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hip_Hop_Boyz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Hip_Hop_Boyz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Hip_Hop_Boyz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hip_Hop_Boyz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hip_Hop_Boyz","http://hu.dbpedia.org/property/aktívÉvek",1992
"http://hu.dbpedia.org/resource/Hip_Hop_Boyz","http://hu.dbpedia.org/property/aktívÉvek",2005
"http://hu.dbpedia.org/resource/Hip_Hop_Boyz","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hip_Hop_Boyz","http://hu.dbpedia.org/property/együttesNeve","Hip Hop Boyz"
