"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Szláv_mitológia"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Szláv_mitológia"
"http://hu.dbpedia.org/resource/Szláv_mitológia","http://www.w3.org/2000/01/rdf-schema#label","Szláv mitológia"
"http://hu.dbpedia.org/resource/Szláv_mitológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t3xf"
"http://hu.dbpedia.org/resource/Szláv_mitológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_mitológia"
"http://hu.dbpedia.org/resource/Szláv_mitológia","http://dbpedia.org/ontology/wikiPageID",62737
"http://hu.dbpedia.org/resource/Szláv_mitológia","http://dbpedia.org/ontology/wikiPageRevisionID",23195797
"http://hu.dbpedia.org/resource/Szláv_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Szláv_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szláv_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szláv_mitológia","http://dbpedia.org/ontology/abstract","A pogány szlávok mitológiájára vonatkozó hagyomány nagyon hiányos és homályos. Mitológiájuk és vallási hitrendszerük 3000 év alatt folyamatosan alakult ki és változott. A 6. században élő Prokopiusz a Kárpátok mögött élő szlávokról írván, megemlíti, hogy imádtak egy istent, a villám teremtőjét és valamennyi dolog legfőbb urát, akinek ökröket s egyéb állatokat hoztak áldozatul. A fátumot nem ismerik; veszélyes esetekben fogadalmat tesznek, melyet megmenekülésük esetén szigorúan megtartanak. Tisztelnek folyókat, nimfákat és számos más istent is. A 12. században élő már más értelemben szól mitológiájukról. Szerinte a többalakú isteneken kívül, akik a mezők és erdők, öröm és búbánat fölött uralkodnak, a szlávok hisznek egy főistenben, aki a többi alárendelt istennek parancsol. E két adaton kívül csak istennevek maradtak fenn. Orosz istennevek: Perun (mennydörgés, talán a normannok Thorja), Volosz, Dazsbog, Sztribog, stb. A magasabb istenek neveinek csakhamar nyomuk veszett, míg az alsóbb isteneké, az erdei és hegyi, a vízi és légi, a házi és udvari démonoké máig is ismeretes, noha ezek nevében idegen hatás (német, új-görög) nyilvánul. Ilyenek a délszlávoknál a Vilik, a keleti szlávoknál a Ruszalkák (nimfák); a Rojenicák és Szojenicák (születési és sors-szellemek), továbbá a Vámpirok, Hableányok, Koboldok stb. Az Elba és Odera közt lakó szlávok a hagyomány szerint hisznek a fény és a sötétség (Bjelobog és Cernobog) isteneiben, akik egymás nélkül nem tudnának fennállni, tehát ebben a kultuszban nem a keresztényies felfogásban lévő Isten-Sátán párosra kell gondolni, hanem egy afféle természeti tulajdonságokra, amik az évszakokban fontos szerepet töltenek be."
"http://hu.dbpedia.org/resource/Szláv_mitológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szláv_mitológia?oldid=23195797&ns=0"
"http://hu.dbpedia.org/resource/Szláv_mitológia","http://dbpedia.org/ontology/wikiPageLength",7256
"http://hu.dbpedia.org/resource/Szláv_mitológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szláv_mitológia"
"http://hu.wikipedia.org/wiki/Szláv_mitológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szláv_mitológia"
