"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mérges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mérges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mérges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mérges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mérges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mérges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mérges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mérges","http://www.w3.org/2000/01/rdf-schema#label","Mérges"
"http://hu.dbpedia.org/resource/Mérges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rhxkd"
"http://hu.dbpedia.org/resource/Mérges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_települései"
"http://hu.dbpedia.org/resource/Mérges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_vármegye_települései"
"http://hu.dbpedia.org/resource/Mérges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rábaköz_települései"
"http://hu.dbpedia.org/resource/Mérges","http://dbpedia.org/ontology/wikiPageID",44103
"http://hu.dbpedia.org/resource/Mérges","http://dbpedia.org/ontology/wikiPageRevisionID",23572591
"http://hu.dbpedia.org/resource/Mérges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megye_helységei"
"http://hu.dbpedia.org/resource/Mérges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Téti_járás"
"http://hu.dbpedia.org/resource/Mérges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mérges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Mérges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mérges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mérges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Mérges","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Mérges","http://hu.dbpedia.org/property/kép","Mérges evangélikus templom.JPG"
"http://hu.dbpedia.org/resource/Mérges","http://hu.dbpedia.org/property/képaláírás","Az evangélikus templom"
"http://hu.dbpedia.org/resource/Mérges","http://hu.dbpedia.org/property/név","Mérges"
"http://hu.dbpedia.org/resource/Mérges","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Mérges","http://hu.dbpedia.org/property/terület",6.51
"http://hu.dbpedia.org/resource/Mérges","http://hu.dbpedia.org/property/megye","Győr-Moson-Sopron"
"http://hu.dbpedia.org/resource/Mérges","http://hu.dbpedia.org/property/irányítószám",9136
"http://hu.dbpedia.org/resource/Mérges","http://hu.dbpedia.org/property/népsűrűség",13.06
"http://hu.dbpedia.org/resource/Mérges","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Mérges","http://hu.dbpedia.org/property/polgármester","Balázs Vince"
"http://hu.dbpedia.org/resource/Mérges","http://hu.dbpedia.org/property/körzethívószám",96
"http://hu.dbpedia.org/resource/Mérges","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Mérges","http://hu.dbpedia.org/property/járás","Téti"
"http://hu.dbpedia.org/resource/Mérges","http://hu.dbpedia.org/property/kshKód",20385
"http://hu.dbpedia.org/resource/Mérges","http://dbpedia.org/ontology/abstract","Mérges község Győr-Moson-Sopron megyében, a Téti járásban."
"http://hu.dbpedia.org/resource/Mérges","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Mérges","http://dbpedia.org/ontology/areaCode","96"
"http://hu.dbpedia.org/resource/Mérges","http://dbpedia.org/ontology/postalCode","9136"
"http://hu.dbpedia.org/resource/Mérges","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Mérges","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Mérges","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Mérges","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mérges?oldid=23572591&ns=0"
"http://hu.dbpedia.org/resource/Mérges","http://dbpedia.org/ontology/wikiPageLength",11247
