"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrej_Hlinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrej_Hlinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrej_Hlinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrej_Hlinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrej_Hlinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrej_Hlinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrej_Hlinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrej_Hlinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrej_Hlinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrej_Hlinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrej_Hlinka","http://www.w3.org/2000/01/rdf-schema#label","Andrej Hlinka"
"http://hu.dbpedia.org/resource/Andrej_Hlinka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_twq"
"http://hu.dbpedia.org/resource/Andrej_Hlinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_foglyok"
"http://hu.dbpedia.org/resource/Andrej_Hlinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrej_Hlinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrej_Hlinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_katolikus_papok"
"http://hu.dbpedia.org/resource/Andrej_Hlinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsahegyiek"
"http://hu.dbpedia.org/resource/Andrej_Hlinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok"
"http://hu.dbpedia.org/resource/Andrej_Hlinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fasiszták"
"http://hu.dbpedia.org/resource/Andrej_Hlinka","http://dbpedia.org/ontology/wikiPageID",17716
"http://hu.dbpedia.org/resource/Andrej_Hlinka","http://dbpedia.org/ontology/wikiPageRevisionID",23493779
"http://hu.dbpedia.org/resource/Andrej_Hlinka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071028010416/http:/www.felvidek.ma/modules.php%3Fname=News&file=article&sid=13074"
"http://hu.dbpedia.org/resource/Andrej_Hlinka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010173323/http:/www.ujszo.com/clanok.asp%3Fvyd=20030816&cl=66445"
"http://hu.dbpedia.org/resource/Andrej_Hlinka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081002164852/http:/www.hirextra.hu/hirek/article.php%3Fmenu_id=2"
"http://hu.dbpedia.org/resource/Andrej_Hlinka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=18777"
"http://hu.dbpedia.org/resource/Andrej_Hlinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andrej_Hlinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrej_Hlinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrej_Hlinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrej_Hlinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Andrej_Hlinka","http://hu.dbpedia.org/property/kép","Andrej hlinka.jpg"
"http://hu.dbpedia.org/resource/Andrej_Hlinka","http://dbpedia.org/ontology/abstract","Andrej Hlinka szül. Hlinka András (Csernova, 1864. szeptember 27. – Rózsahegy, 1938. augusztus 16.) római katolikus szlovák pap, a második világháború előtti időszak egyik legjelentősebb, szélsőségesen nacionalista szlovák politikusa volt."
"http://hu.dbpedia.org/resource/Andrej_Hlinka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrej_Hlinka?oldid=23493779&ns=0"
"http://hu.dbpedia.org/resource/Andrej_Hlinka","http://dbpedia.org/ontology/wikiPageLength",5708
"http://hu.dbpedia.org/resource/Andrej_Hlinka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrej_Hlinka"
"http://hu.wikipedia.org/wiki/Andrej_Hlinka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrej_Hlinka"
