"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőbodony","http://www.w3.org/2000/01/rdf-schema#label","Felsőbodony"
"http://hu.dbpedia.org/resource/Felsőbodony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013223zd"
"http://hu.dbpedia.org/resource/Felsőbodony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Felsőbodony","http://dbpedia.org/ontology/wikiPageID",493934
"http://hu.dbpedia.org/resource/Felsőbodony","http://dbpedia.org/ontology/wikiPageRevisionID",5474426
"http://hu.dbpedia.org/resource/Felsőbodony","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kétbodony"
"http://hu.dbpedia.org/resource/Felsőbodony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőbodony?oldid=5474426&ns=0"
"http://hu.dbpedia.org/resource/Felsőbodony","http://dbpedia.org/ontology/wikiPageLength",71
"http://hu.dbpedia.org/resource/Felsőbodony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőbodony"
"http://hu.wikipedia.org/wiki/Felsőbodony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőbodony"
