"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rich_Text_Format","http://www.w3.org/2000/01/rdf-schema#label","Rich Text Format"
"http://hu.dbpedia.org/resource/Rich_Text_Format","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f50"
"http://hu.dbpedia.org/resource/Rich_Text_Format","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlformátumok"
"http://hu.dbpedia.org/resource/Rich_Text_Format","http://dbpedia.org/ontology/wikiPageID",950058
"http://hu.dbpedia.org/resource/Rich_Text_Format","http://dbpedia.org/ontology/wikiPageRevisionID",20645851
"http://hu.dbpedia.org/resource/Rich_Text_Format","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101006111323/http:/office.microsoft.com/hu-hu/word-help/rich-text-formatumu-rtf-dokumentumok-HP001004477.aspx"
"http://hu.dbpedia.org/resource/Rich_Text_Format","http://dbpedia.org/ontology/wikiPageExternalLink","http://gisfigyelo.geocentrum.hu/kisokos/kisokos_rtf.html"
"http://hu.dbpedia.org/resource/Rich_Text_Format","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rich_Text_Format","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rich_Text_Format","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlformátum_infobox"
"http://hu.dbpedia.org/resource/Rich_Text_Format","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-számítástechnika"
"http://hu.dbpedia.org/resource/Rich_Text_Format","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Microsoft"
"http://hu.dbpedia.org/resource/Rich_Text_Format","http://hu.dbpedia.org/property/formátumTípusa","dokumentum-fájlformátum"
"http://hu.dbpedia.org/resource/Rich_Text_Format","http://hu.dbpedia.org/property/fájlkiterjesztés",".rtf"
"http://hu.dbpedia.org/resource/Rich_Text_Format","http://hu.dbpedia.org/property/kiadásDátuma",1987
"http://hu.dbpedia.org/resource/Rich_Text_Format","http://hu.dbpedia.org/property/név","Rich Text Format"
"http://hu.dbpedia.org/resource/Rich_Text_Format","http://hu.dbpedia.org/property/mimeTípus","text/rtf"
"http://hu.dbpedia.org/resource/Rich_Text_Format","http://hu.dbpedia.org/property/mimeTípus","application/rtf"
"http://hu.dbpedia.org/resource/Rich_Text_Format","http://hu.dbpedia.org/property/uniformType","public.rtf"
"http://hu.dbpedia.org/resource/Rich_Text_Format","http://hu.dbpedia.org/property/típuskód","'RTF.'"
"http://hu.dbpedia.org/resource/Rich_Text_Format","http://dbpedia.org/ontology/abstract","A Rich Text Format (kiterjesztése: .rtf) egy dokumentum-fájlformátum, amelyben a dokumentum formázott szöveget, formátum-információkat, képeket, fontokat és más objektumokat tartalmazhat. Az RTF formátumot a Microsoft alakította ki és fejleszti 1987 óta; kifejezetten a platformfüggetlen (cross-platform) dokumentumcsere céljaira, ezért a specifikációja nyilvános és majdnem minden jelentős platform dokumentumszerkesztő vagy -olvasó programjai képesek ezt a formátumot kezelni (olvasni ill. írni)."
"http://hu.dbpedia.org/resource/Rich_Text_Format","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rich_Text_Format?oldid=20645851&ns=0"
"http://hu.dbpedia.org/resource/Rich_Text_Format","http://dbpedia.org/ontology/wikiPageLength",3266
"http://hu.dbpedia.org/resource/Rich_Text_Format","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rich_Text_Format"
"http://hu.wikipedia.org/wiki/Rich_Text_Format","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rich_Text_Format"
"http://hu.dbpedia.org/resource/.rtf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rich_Text_Format"
"http://hu.dbpedia.org/resource/RTF","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rich_Text_Format"
"http://hu.dbpedia.org/resource/RTF_formátum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rich_Text_Format"
"http://hu.dbpedia.org/resource/Rich_Text","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rich_Text_Format"
