"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rábé_megállóhely","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Óbéba_vasútállomás"
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Óbéba vasútállomás"
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1663761
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22901858
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://hetiujszo.ro/dr-jancso-arpad-temeskozi-szarnyaskerek-111/"
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasutallomasok.hu/allomas.php%3Faz=obeb"
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://hu.dbpedia.org/property/felhasználásiTerület","vasútállomás"
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://hu.dbpedia.org/property/hosszúság","k.h."
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/UTC+02:00"
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/UTC+01:00"
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://hu.dbpedia.org/property/magyarNév","Óbéba"
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://hu.dbpedia.org/property/megnyitás",1908
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://hu.dbpedia.org/property/név","Óbéba vasútállomás"
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Szerbia"
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://hu.dbpedia.org/property/szélesség","é.sz."
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Szeged–Temesvár-vasútvonal"
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://hu.dbpedia.org/property/lebontásOka","határátmenet és a vasútvonal megszűnt"
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://hu.dbpedia.org/property/lebontásÉve",1945
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://hu.dbpedia.org/property/másNév","Stari Beb"
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1915
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","Magyarország vasúti közlekedése, Jugoszlávia vasúti közlekedése"
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://hu.dbpedia.org/property/bezárásIdeje",1945
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Rábé_megállóhely"
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Újszentiván_megállóhely"
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Szőreg_vasútállomás"
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://hu.dbpedia.org/property/vágányokSzáma",3
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://hu.dbpedia.org/property/állomáskategória","vasútállomás"
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://dbpedia.org/ontology/abstract","Az egykori Szeged-Temesvár-vasútvonal állomása volt, Újszentiván megállóhely és Rábé megállóhely között. Az állomás Rábé községtől légvonalban 3 kilométerre északnyugatra, Óbéba községtől légvonalban 6 kilométerre nyugatra, Kübekháza községtől légvonalban 5 kilométerre délnyugatra helyezkedett el, a mai magyar-szerb határ mellett."
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óbéba_vasútállomás?oldid=22901858&ns=0"
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",3960
"http://hu.dbpedia.org/resource/Óbéba_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óbéba_vasútállomás"
"http://hu.wikipedia.org/wiki/Óbéba_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óbéba_vasútállomás"
