"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golyózápor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Golyózápor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Golyózápor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Golyózápor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Golyózápor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Golyózápor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Golyózápor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Golyózápor","http://www.w3.org/2000/01/rdf-schema#label","Golyózápor"
"http://hu.dbpedia.org/resource/Golyózápor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dz9by"
"http://hu.dbpedia.org/resource/Golyózápor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Golyózápor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Line_Cinema-filmek"
"http://hu.dbpedia.org/resource/Golyózápor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Golyózápor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/Golyózápor","http://dbpedia.org/ontology/wikiPageID",260617
"http://hu.dbpedia.org/resource/Golyózápor","http://dbpedia.org/ontology/wikiPageRevisionID",23854048
"http://hu.dbpedia.org/resource/Golyózápor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080205014747/http:/index.hu/kultur/cinematrix/adatlap/20203"
"http://hu.dbpedia.org/resource/Golyózápor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxofficemojo.com/movies/%3Fid=shootemup.htm"
"http://hu.dbpedia.org/resource/Golyózápor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/shoot_em_up/"
"http://hu.dbpedia.org/resource/Golyózápor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shootemupmovie.com/"
"http://hu.dbpedia.org/resource/Golyózápor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0465602/"
"http://hu.dbpedia.org/resource/Golyózápor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Golyózápor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Golyózápor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Golyózápor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Golyózápor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
