"subject","predicate","object"
"http://hu.dbpedia.org/resource/10152_Ukichiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10152_Ukichiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10152_Ukichiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10152_Ukichiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10152_Ukichiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10152_Ukichiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10152_Ukichiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10152_Ukichiro","http://www.w3.org/2000/01/rdf-schema#label","10152 Ukichiro"
"http://hu.dbpedia.org/resource/10152_Ukichiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhjr7"
"http://hu.dbpedia.org/resource/10152_Ukichiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10152_Ukichiro","http://dbpedia.org/ontology/wikiPageID",740492
"http://hu.dbpedia.org/resource/10152_Ukichiro","http://dbpedia.org/ontology/wikiPageRevisionID",18231486
"http://hu.dbpedia.org/resource/10152_Ukichiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10152_Ukichiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10152_Ukichiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10152_Ukichiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10152_Ukichiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10152_Ukichiro","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/10152_Ukichiro","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/10152_Ukichiro","http://hu.dbpedia.org/property/aphélium",403395371
"http://hu.dbpedia.org/resource/10152_Ukichiro","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10152_Ukichiro","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10152_Ukichiro","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10152_Ukichiro","http://hu.dbpedia.org/property/excentricitás",0.141
"http://hu.dbpedia.org/resource/10152_Ukichiro","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kiyosato"
"http://hu.dbpedia.org/resource/10152_Ukichiro","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/10152_Ukichiro","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10152_Ukichiro","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/S._Otomo"
"http://hu.dbpedia.org/resource/10152_Ukichiro","http://hu.dbpedia.org/property/felszállóCsomó",345.655
"http://hu.dbpedia.org/resource/10152_Ukichiro","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10152_Ukichiro","http://hu.dbpedia.org/property/félNagytengely",353432240
"http://hu.dbpedia.org/resource/10152_Ukichiro","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10152_Ukichiro","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10152_Ukichiro","http://hu.dbpedia.org/property/inklináció",6.505
"http://hu.dbpedia.org/resource/10152_Ukichiro","http://hu.dbpedia.org/property/közepesAnomália",136.317
"http://hu.dbpedia.org/resource/10152_Ukichiro","http://hu.dbpedia.org/property/név",10152
"http://hu.dbpedia.org/resource/10152_Ukichiro","http://hu.dbpedia.org/property/perihélium",""
