"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annika_Hoydal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Annika_Hoydal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Annika_Hoydal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Annika_Hoydal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Annika_Hoydal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Annika_Hoydal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Annika_Hoydal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Annika_Hoydal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Annika_Hoydal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Annika_Hoydal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Annika_Hoydal","http://www.w3.org/2000/01/rdf-schema#label","Annika Hoydal"
"http://hu.dbpedia.org/resource/Annika_Hoydal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j1xm7"
"http://hu.dbpedia.org/resource/Annika_Hoydal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Annika_Hoydal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_zenészek"
"http://hu.dbpedia.org/resource/Annika_Hoydal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_művészek"
"http://hu.dbpedia.org/resource/Annika_Hoydal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Annika_Hoydal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_énekesek"
"http://hu.dbpedia.org/resource/Annika_Hoydal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színészek"
"http://hu.dbpedia.org/resource/Annika_Hoydal","http://dbpedia.org/ontology/wikiPageID",542180
"http://hu.dbpedia.org/resource/Annika_Hoydal","http://dbpedia.org/ontology/wikiPageRevisionID",23839115
"http://hu.dbpedia.org/resource/Annika_Hoydal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer"
"http://hu.dbpedia.org/resource/Annika_Hoydal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Annika_Hoydal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Annika_Hoydal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Annika_Hoydal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Annika_Hoydal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Annika_Hoydal","http://hu.dbpedia.org/property/id",398348
"http://hu.dbpedia.org/resource/Annika_Hoydal","http://hu.dbpedia.org/property/imdb",398348
"http://hu.dbpedia.org/resource/Annika_Hoydal","http://hu.dbpedia.org/property/kép","Annika Hoydal.jpg"
"http://hu.dbpedia.org/resource/Annika_Hoydal","http://hu.dbpedia.org/property/név","Annika Hoydal"
"http://hu.dbpedia.org/resource/Annika_Hoydal","http://hu.dbpedia.org/property/születésiDátum","--11-19"
"http://hu.dbpedia.org/resource/Annika_Hoydal","http://hu.dbpedia.org/property/születésiHely","Tórshavn,"
"http://hu.dbpedia.org/resource/Annika_Hoydal","http://dbpedia.org/ontology/abstract","Annika Hoydal (Tórshavn, 1945. november 19.) feröeri énekes, dalszerző és színésznő."
"http://hu.dbpedia.org/resource/Annika_Hoydal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Annika_Hoydal?oldid=23839115&ns=0"
"http://hu.dbpedia.org/resource/Annika_Hoydal","http://dbpedia.org/ontology/wikiPageLength",1826
"http://hu.dbpedia.org/resource/Annika_Hoydal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Annika_Hoydal"
"http://hu.wikipedia.org/wiki/Annika_Hoydal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Annika_Hoydal"
