"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerstin_Thorvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kerstin_Thorvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kerstin_Thorvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kerstin_Thorvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerstin_Thorvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kerstin_Thorvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kerstin_Thorvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kerstin_Thorvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kerstin_Thorvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kerstin_Thorvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kerstin_Thorvall","http://www.w3.org/2000/01/rdf-schema#label","Kerstin Thorvall"
"http://hu.dbpedia.org/resource/Kerstin_Thorvall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kerstin_Thorvall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_költők,_írók"
"http://hu.dbpedia.org/resource/Kerstin_Thorvall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kerstin_Thorvall","http://dbpedia.org/ontology/wikiPageID",1374730
"http://hu.dbpedia.org/resource/Kerstin_Thorvall","http://dbpedia.org/ontology/wikiPageRevisionID",23824774
"http://hu.dbpedia.org/resource/Kerstin_Thorvall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kerstin_Thorvall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kerstin_Thorvall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kerstin_Thorvall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kerstin_Thorvall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerstin_Thorvall","http://dbpedia.org/ontology/abstract","Kerstin Thorvall (Eskilstuna, 1925. augusztus 12. – Stockholm, 2010. április 9.) svéd író, grafikus, újságíró."
"http://hu.dbpedia.org/resource/Kerstin_Thorvall","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerstin_Thorvall?oldid=23824774&ns=0"
"http://hu.dbpedia.org/resource/Kerstin_Thorvall","http://dbpedia.org/ontology/wikiPageLength",3242
"http://hu.dbpedia.org/resource/Kerstin_Thorvall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerstin_Thorvall"
"http://hu.wikipedia.org/wiki/Kerstin_Thorvall","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerstin_Thorvall"
