"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hugo_Launicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hugo_Launicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hugo_Launicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hugo_Launicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hugo_Launicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hugo_Launicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hugo_Launicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hugo_Launicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Hugo_Launicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hugo_Launicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hugo_Launicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hugo_Launicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Hugo_Launicke","http://www.w3.org/2000/01/rdf-schema#label","Hugo Launicke"
"http://hu.dbpedia.org/resource/Hugo_Launicke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z_5j"
"http://hu.dbpedia.org/resource/Hugo_Launicke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hugo_Launicke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KPD-tagok"
"http://hu.dbpedia.org/resource/Hugo_Launicke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Szocialista_Egységpárt_politikusai"
"http://hu.dbpedia.org/resource/Hugo_Launicke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Hugo_Launicke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hugo_Launicke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kyffhäuserkreisiek"
"http://hu.dbpedia.org/resource/Hugo_Launicke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász-anhaltiak"
"http://hu.dbpedia.org/resource/Hugo_Launicke","http://dbpedia.org/ontology/wikiPageID",1231110
"http://hu.dbpedia.org/resource/Hugo_Launicke","http://dbpedia.org/ontology/wikiPageRevisionID",22943442
"http://hu.dbpedia.org/resource/Hugo_Launicke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hugo_Launicke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Hugo_Launicke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hugo_Launicke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hugo_Launicke","http://hu.dbpedia.org/property/állam",""
"http://hu.dbpedia.org/resource/Hugo_Launicke","http://hu.dbpedia.org/property/állam","NDK"
"http://hu.dbpedia.org/resource/Hugo_Launicke","http://dbpedia.org/ontology/abstract","Hugo Launicke (Roßleben, 1909. február 2. – 1975. június 6.) német politikus. A második világháborúban a nácik ellen küzdött ellenállóként. 1939 és 1945 közt a buchenwaldi koncentrációs táborban raboskodott. Az NDK időszakában a SED tagja volt. Halála után Magdeburgban utcát neveztek el róla."
"http://hu.dbpedia.org/resource/Hugo_Launicke","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Hugo_Launicke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hugo_Launicke?oldid=22943442&ns=0"
"http://hu.dbpedia.org/resource/Hugo_Launicke","http://dbpedia.org/ontology/wikiPageLength",1052
"http://hu.dbpedia.org/resource/Hugo_Launicke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hugo_Launicke"
"http://hu.wikipedia.org/wiki/Hugo_Launicke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hugo_Launicke"
