"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kayser_Gusztáv_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kayser_Gusztáv_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kayser_Gusztáv_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kayser_Gusztáv_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kayser_Gusztáv_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kayser_Gusztáv_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kayser_Gusztáv_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kayser_Gusztáv_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kayser_Gusztáv_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kayser_Gusztáv_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kayser_Gusztáv_Adolf","http://www.w3.org/2000/01/rdf-schema#label","Kayser Gusztáv Adolf"
"http://hu.dbpedia.org/resource/Kayser_Gusztáv_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kayser_Gusztáv_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Kayser_Gusztáv_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Kayser_Gusztáv_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kayser_Gusztáv_Adolf","http://dbpedia.org/ontology/wikiPageID",1498526
"http://hu.dbpedia.org/resource/Kayser_Gusztáv_Adolf","http://dbpedia.org/ontology/wikiPageRevisionID",20421344
"http://hu.dbpedia.org/resource/Kayser_Gusztáv_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://uchebana5.ru/cont/3972111-p76.html"
"http://hu.dbpedia.org/resource/Kayser_Gusztáv_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kayser_Gusztáv_Adolf","http://dbpedia.org/ontology/abstract","Kayser Gusztáv Adolf (Nagyszeben, 1817. szeptember 29. – Nagyszeben, 1878. június 10.) gyógyszerész, botanikus."
"http://hu.dbpedia.org/resource/Kayser_Gusztáv_Adolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kayser_Gusztáv_Adolf?oldid=20421344&ns=0"
"http://hu.dbpedia.org/resource/Kayser_Gusztáv_Adolf","http://dbpedia.org/ontology/wikiPageLength",4120
"http://hu.dbpedia.org/resource/Kayser_Gusztáv_Adolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kayser_Gusztáv_Adolf"
"http://hu.wikipedia.org/wiki/Kayser_Gusztáv_Adolf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kayser_Gusztáv_Adolf"
