"subject","predicate","object"
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://www.w3.org/2000/01/rdf-schema#label","2910 Yoshkar-Ola"
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046690_"
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://dbpedia.org/ontology/wikiPageID",539483
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://dbpedia.org/ontology/wikiPageRevisionID",13242024
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://hu.dbpedia.org/property/aphélium",381021453
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://hu.dbpedia.org/property/excentricitás",0.156
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://hu.dbpedia.org/property/felszállóCsomó",44.326
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://hu.dbpedia.org/property/félNagytengely",329509012
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://hu.dbpedia.org/property/inklináció",2.943
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://hu.dbpedia.org/property/közepesAnomália",297.117
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://hu.dbpedia.org/property/név",2910
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://hu.dbpedia.org/property/perihélium",277996571
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://hu.dbpedia.org/property/perihéliumSzöge",326.161
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://hu.dbpedia.org/property/periódus",3.27
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://hu.dbpedia.org/property/periódus",1194.02
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://dbpedia.org/ontology/abstract","A 2910 Yoshkar-Ola (ideiglenes jelöléssel 1980 TK13) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1980. október 11-én."
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2910_Yoshkar-Ola?oldid=13242024&ns=0"
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://dbpedia.org/ontology/wikiPageLength",1831
"http://hu.dbpedia.org/resource/2910_Yoshkar-Ola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2910_Yoshkar-Ola"
"http://hu.wikipedia.org/wiki/2910_Yoshkar-Ola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2910_Yoshkar-Ola"
