"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terra_di_Lavoro","http://www.w3.org/2000/01/rdf-schema#label","Terra di Lavoro"
"http://hu.dbpedia.org/resource/Terra_di_Lavoro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2qs0"
"http://hu.dbpedia.org/resource/Terra_di_Lavoro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_történelmi_közigazgatási_egységek"
"http://hu.dbpedia.org/resource/Terra_di_Lavoro","http://dbpedia.org/ontology/wikiPageID",251129
"http://hu.dbpedia.org/resource/Terra_di_Lavoro","http://dbpedia.org/ontology/wikiPageRevisionID",22059921
"http://hu.dbpedia.org/resource/Terra_di_Lavoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Terra_di_Lavoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Terra_di_Lavoro","http://dbpedia.org/ontology/abstract","Terra di Lavoro egy olaszországi történelmi közigazgatási egység volt, mely a mai Lazio régió déli részét és Campania északi részét foglalta magába. Jelentése munka földje, azonban elnevezése az ókori Liburiából származik, ami az Aversától északra, a által lakott vidéket jelölte."
"http://hu.dbpedia.org/resource/Terra_di_Lavoro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terra_di_Lavoro?oldid=22059921&ns=0"
"http://hu.dbpedia.org/resource/Terra_di_Lavoro","http://dbpedia.org/ontology/wikiPageLength",1624
"http://hu.dbpedia.org/resource/Terra_di_Lavoro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terra_di_Lavoro"
"http://hu.wikipedia.org/wiki/Terra_di_Lavoro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terra_di_Lavoro"
