"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/NK_Primorje"
"http://hu.dbpedia.org/resource/2008–2009-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/NK_Primorje"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/NK_Primorje"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/NK_Primorje"
"http://hu.dbpedia.org/resource/Alfred_Jermaniš","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Primorje"
"http://hu.dbpedia.org/resource/Alfred_Jermaniš","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Primorje"
"http://hu.dbpedia.org/resource/Andrej_Komac","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Primorje"
"http://hu.dbpedia.org/resource/Andrej_Komac","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Primorje"
"http://hu.dbpedia.org/resource/Andruskó_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Primorje"
"http://hu.dbpedia.org/resource/Andruskó_Attila","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Primorje"
"http://hu.dbpedia.org/resource/Jaka_Ihbeisheh","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Primorje"
"http://hu.dbpedia.org/resource/Jaka_Ihbeisheh","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Primorje"
"http://hu.dbpedia.org/resource/Leon_Panikvar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Primorje"
"http://hu.dbpedia.org/resource/Leon_Panikvar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Primorje"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Primorje"
"http://hu.dbpedia.org/resource/Matej_Mavrič","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Primorje"
"http://hu.dbpedia.org/resource/Mihailo_Petrović","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/NK_Primorje"
"http://hu.dbpedia.org/resource/Valter_Birsa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Primorje"
"http://hu.dbpedia.org/resource/Valter_Birsa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Primorje"
