"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Buddenbrook_ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_Buddenbrook_ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Buddenbrook_ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_Buddenbrook_ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Buddenbrook_ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Buddenbrook_ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Buddenbrook_ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_Buddenbrook_ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_Buddenbrook_ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_Buddenbrook_ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_Buddenbrook_ház","http://www.w3.org/2000/01/rdf-schema#label","A Buddenbrook ház"
"http://hu.dbpedia.org/resource/A_Buddenbrook_ház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lyzs"
"http://hu.dbpedia.org/resource/A_Buddenbrook_ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thomas_Mann-regények"
"http://hu.dbpedia.org/resource/A_Buddenbrook_ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901_regényei"
"http://hu.dbpedia.org/resource/A_Buddenbrook_ház","http://dbpedia.org/ontology/wikiPageID",30986
"http://hu.dbpedia.org/resource/A_Buddenbrook_ház","http://dbpedia.org/ontology/wikiPageRevisionID",23047588
"http://hu.dbpedia.org/resource/A_Buddenbrook_ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00022/00294/08990.htm"
"http://hu.dbpedia.org/resource/A_Buddenbrook_ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li1326"
