"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robur_(folyóirat)","http://www.w3.org/2000/01/rdf-schema#label","Robur (folyóirat)"
"http://hu.dbpedia.org/resource/Robur_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_magazinok"
"http://hu.dbpedia.org/resource/Robur_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_folyóiratok"
"http://hu.dbpedia.org/resource/Robur_(folyóirat)","http://dbpedia.org/ontology/wikiPageID",1265248
"http://hu.dbpedia.org/resource/Robur_(folyóirat)","http://dbpedia.org/ontology/wikiPageRevisionID",19116321
"http://hu.dbpedia.org/resource/Robur_(folyóirat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://egalaktika.wikia.com/wiki/Robur_14"
"http://hu.dbpedia.org/resource/Robur_(folyóirat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://egalaktika.wikia.com/wiki/Robur"
"http://hu.dbpedia.org/resource/Robur_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robur_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robur_(folyóirat)","http://dbpedia.org/ontology/abstract","A Robur nevű, fiataloknak szánt sci-fi folyóiratot Kuczka Péter és Rigó Béla alapították 1984-ben. Felelős szerkesztője Rigó Béla volt. A Móra Ferenc Ifjúsági Könyvkiadó adta ki Budapesten. Példányszáma kiemelkedően magas volt. Terjedelme: 12,36 (A/5) ív + 8 ív melléklet. A magazin 16 számot ért meg két éves fennállása alatt."
"http://hu.dbpedia.org/resource/Robur_(folyóirat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robur_(folyóirat)?oldid=19116321&ns=0"
"http://hu.dbpedia.org/resource/Robur_(folyóirat)","http://dbpedia.org/ontology/wikiPageLength",854
"http://hu.dbpedia.org/resource/Robur_(folyóirat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robur_(folyóirat)"
"http://hu.wikipedia.org/wiki/Robur_(folyóirat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robur_(folyóirat)"
