"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roman_Sabiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roman_Sabiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roman_Sabiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roman_Sabiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roman_Sabiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roman_Sabiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roman_Sabiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roman_Sabiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roman_Sabiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roman_Sabiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roman_Sabiński","http://www.w3.org/2000/01/rdf-schema#label","Roman Sabiński"
"http://hu.dbpedia.org/resource/Roman_Sabiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_lengyelek"
"http://hu.dbpedia.org/resource/Roman_Sabiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lwówiak"
"http://hu.dbpedia.org/resource/Roman_Sabiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_jégkorongozók"
"http://hu.dbpedia.org/resource/Roman_Sabiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Roman_Sabiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Roman_Sabiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpikonok"
"http://hu.dbpedia.org/resource/Roman_Sabiński","http://dbpedia.org/ontology/wikiPageID",1341417
"http://hu.dbpedia.org/resource/Roman_Sabiński","http://dbpedia.org/ontology/wikiPageRevisionID",22732025
"http://hu.dbpedia.org/resource/Roman_Sabiński","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=354006"
"http://hu.dbpedia.org/resource/Roman_Sabiński","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529552-roman-sabinski.html"
"http://hu.dbpedia.org/resource/Roman_Sabiński","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121010225807/http:/www.sports-reference.com/olympics/athletes/sa/roman-sabinski-1.html"
"http://hu.dbpedia.org/resource/Roman_Sabiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Roman_Sabiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Roman_Sabiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Roman_Sabiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Roman_Sabiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roman_Sabiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_lengyel_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Roman_Sabiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Roman_Sabiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Roman_Sabiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1931-es_lengyel_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Roman_Sabiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Roman_Sabiński","http://dbpedia.org/ontology/abstract","Roman Zdzisław Jerzy Sabiński (Lemberg, 1908. december 28. – Manchester, 1978. június 28.) lengyel jégkorongozó, olimpikon. Az 1932. évi téli olimpiai játékokon játszott a jégkorongtornán. Ez az olimpia az USA-ban volt és csak 4 válogatott vett részt: Kanada, USA, Németország és Lengyelország. Egy csoportba került mind a 4 csapat és oda-visszavágós rendszer alapján játszottak. Mind a 6 mérkőzésen kikaptak. Csak 3 gólt tudott ütni a csapat. Mind a 6 mérkőzésen játszott és nem ütött gólt. Az utolsó, 4. helyen végezetek. Részt vett még 3 jégkorong-világbajnokságon. Az 1930-ason, az 1931-esen, az 1933-as jégkorong-világbajnokságon. Az 1931-es világbajnokság is számított és így ezüstérmesek lettek Klubcsapata a LKS Pogoń Lwów volt."
"http://hu.dbpedia.org/resource/Roman_Sabiński","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roman_Sabiński?oldid=22732025&ns=0"
"http://hu.dbpedia.org/resource/Roman_Sabiński","http://dbpedia.org/ontology/wikiPageLength",2007
"http://hu.dbpedia.org/resource/Roman_Sabiński","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roman_Sabiński"
"http://hu.wikipedia.org/wiki/Roman_Sabiński","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roman_Sabiński"
