"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(esperes)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Ignác (esperes)"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(esperes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(esperes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(esperes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(esperes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rohonciak"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(esperes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(esperes)","http://dbpedia.org/ontology/wikiPageID",1578675
"http://hu.dbpedia.org/resource/Nagy_Ignác_(esperes)","http://dbpedia.org/ontology/wikiPageRevisionID",21598330
"http://hu.dbpedia.org/resource/Nagy_Ignác_(esperes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/N/Nagy.html"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(esperes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(esperes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(esperes)","http://dbpedia.org/ontology/abstract","Nagy Ignác (Szombathely, 1844. április 15. – Rohonc, 1907. augusztus 2.) teológiai doktor, római katolikus esperes-plébános."
"http://hu.dbpedia.org/resource/Nagy_Ignác_(esperes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Ignác_(esperes)?oldid=21598330&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Ignác_(esperes)","http://dbpedia.org/ontology/wikiPageLength",1532
"http://hu.dbpedia.org/resource/Nagy_Ignác_(esperes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Ignác_(esperes)"
"http://hu.wikipedia.org/wiki/Nagy_Ignác_(esperes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Ignác_(esperes)"
