"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hrihorij_Szavics_Szkovoroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hrihorij_Szavics_Szkovoroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hrihorij_Szavics_Szkovoroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hrihorij_Szavics_Szkovoroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hrihorij_Szavics_Szkovoroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hrihorij_Szavics_Szkovoroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hrihorij_Szavics_Szkovoroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hrihorij_Szavics_Szkovoroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hrihorij_Szavics_Szkovoroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hrihorij_Szavics_Szkovoroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hrihorij_Szavics_Szkovoroda","http://www.w3.org/2000/01/rdf-schema#label","Hrihorij Szavics Szkovoroda"
"http://hu.dbpedia.org/resource/Hrihorij_Szavics_Szkovoroda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01symj"
"http://hu.dbpedia.org/resource/Hrihorij_Szavics_Szkovoroda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1794-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hrihorij_Szavics_Szkovoroda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1722-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hrihorij_Szavics_Szkovoroda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_költők,_írók"
"http://hu.dbpedia.org/resource/Hrihorij_Szavics_Szkovoroda","http://dbpedia.org/ontology/wikiPageID",605578
"http://hu.dbpedia.org/resource/Hrihorij_Szavics_Szkovoroda","http://dbpedia.org/ontology/wikiPageRevisionID",23827266
"http://hu.dbpedia.org/resource/Hrihorij_Szavics_Szkovoroda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diclib.com/cgi-bin/d1.cgi%3Fl=ru&base=colier&page=showid&id=9674"
"http://hu.dbpedia.org/resource/Hrihorij_Szavics_Szkovoroda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hrihorij_Szavics_Szkovoroda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hrihorij_Szavics_Szkovoroda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hrihorij_Szavics_Szkovoroda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hrihorij_Szavics_Szkovoroda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hrihorij_Szavics_Szkovoroda","http://dbpedia.org/ontology/abstract","Hrihorij Szavics Szkovoroda (1722. december 3. (gergely-naptár szerint, julián-naptár szerint november 22.) – 1794. november 9.) ukrán költő, filozófus, zeneszerző."
"http://hu.dbpedia.org/resource/Hrihorij_Szavics_Szkovoroda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hrihorij_Szavics_Szkovoroda?oldid=23827266&ns=0"
"http://hu.dbpedia.org/resource/Hrihorij_Szavics_Szkovoroda","http://dbpedia.org/ontology/wikiPageLength",2984
"http://hu.dbpedia.org/resource/Hrihorij_Szavics_Szkovoroda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hrihorij_Szavics_Szkovoroda"
"http://hu.dbpedia.org/resource/Szkovoroda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hrihorij_Szavics_Szkovoroda"
"http://hu.wikipedia.org/wiki/Hrihorij_Szavics_Szkovoroda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hrihorij_Szavics_Szkovoroda"
