"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sergio_Cresto","http://www.w3.org/2000/01/rdf-schema#label","Sergio Cresto"
"http://hu.dbpedia.org/resource/Sergio_Cresto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p_ll"
"http://hu.dbpedia.org/resource/Sergio_Cresto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rali-navigátorok"
"http://hu.dbpedia.org/resource/Sergio_Cresto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sergio_Cresto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sergio_Cresto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenybalesetben_elhunyt_autóversenyzők"
"http://hu.dbpedia.org/resource/Sergio_Cresto","http://dbpedia.org/ontology/wikiPageID",618408
"http://hu.dbpedia.org/resource/Sergio_Cresto","http://dbpedia.org/ontology/wikiPageRevisionID",22497020
"http://hu.dbpedia.org/resource/Sergio_Cresto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=3253"
"http://hu.dbpedia.org/resource/Sergio_Cresto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sergio_Cresto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sergio_Cresto","http://dbpedia.org/ontology/abstract","Sergio Cresto (New York, 1956. január 19. – 1986. május 2.) amerikai rali-navigátor."
"http://hu.dbpedia.org/resource/Sergio_Cresto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sergio_Cresto?oldid=22497020&ns=0"
"http://hu.dbpedia.org/resource/Sergio_Cresto","http://dbpedia.org/ontology/wikiPageLength",1769
"http://hu.dbpedia.org/resource/Sergio_Cresto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sergio_Cresto"
"http://hu.wikipedia.org/wiki/Sergio_Cresto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sergio_Cresto"
