"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alta_Verapaz_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Baja_Verapaz_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Sablon:Guatemala_megyéi","http://dbpedia.org/ontology/wikiPageID",1122786
"http://hu.dbpedia.org/resource/Sablon:Guatemala_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",19964536
"http://hu.dbpedia.org/resource/Sablon:Guatemala_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:,"
"http://hu.dbpedia.org/resource/Sablon:Guatemala_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Guatemala_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Guatemala_megyéi?oldid=19964536&ns=10"
"http://hu.dbpedia.org/resource/Chimaltenango_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Chiquimula_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/El_Progreso_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Escuintla_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Guatemala_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Huehuetenango_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Izabal_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Jalapa_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Jutiapa_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Petén_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Quetzaltenango_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Quiché_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Retalhuleu_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Sacatepéquez_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/San_Marcos_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Santa_Rosa_megye_(Guatemala)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Sololá_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Suchitepéquez_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Totonicapán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Zacapa_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyéi"
