"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy–Liechtenstein–Zichy-kastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Zichy_család"
"http://hu.dbpedia.org/resource/Péchy–Zichy-kastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Zichy_család"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Soponya)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Zichy_család"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajdaszentivány)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Zichy_család"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Vajta)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Zichy_család"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Zichyújfalu)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Zichy_család"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Zichy_család"
"http://hu.dbpedia.org/resource/Zichy_Karolina","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Zichy_család"
"http://hu.dbpedia.org/resource/Zichy_család","http://www.w3.org/2000/01/rdf-schema#label","Zichy család"
"http://hu.dbpedia.org/resource/Zichy_család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v9yk"
"http://hu.dbpedia.org/resource/Zichy_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zichy_család"
"http://hu.dbpedia.org/resource/Zichy_család","http://dbpedia.org/ontology/wikiPageID",551326
"http://hu.dbpedia.org/resource/Zichy_család","http://dbpedia.org/ontology/wikiPageRevisionID",23541438
"http://hu.dbpedia.org/resource/Zichy_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/zichy.html"
"http://hu.dbpedia.org/resource/Zichy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zichy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Zichy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Zichy_család","http://dbpedia.org/ontology/abstract","A gróf zicsi és vázsonykői Zichy család egy ősi magyar főnemesi család, amely a mai napig él. Az egykor legnagyobb, legbefolyásosabb és leggazdagabb magyar családok között tarthatjuk számon."
"http://hu.dbpedia.org/resource/Zichy_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zichy_család?oldid=23541438&ns=0"
"http://hu.dbpedia.org/resource/Zichy_család","http://dbpedia.org/ontology/wikiPageLength",36816
"http://hu.dbpedia.org/resource/Zichy_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zichy_család"
"http://hu.dbpedia.org/resource/Zichy–Hadik-kastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Zichy_család"
"http://hu.dbpedia.org/resource/Zichy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zichy_család"
"http://hu.dbpedia.org/resource/Zichy_Amália","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zichy_család"
"http://hu.wikipedia.org/wiki/Zichy_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zichy_család"
