"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borostyánkői_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borostyánkői_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borostyánkői_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borostyánkői_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borostyánkői_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borostyánkői_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borostyánkői_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borostyánkői_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borostyánkői_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borostyánkői_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borostyánkői_Mátyás","http://www.w3.org/2000/01/rdf-schema#label","Borostyánkői Mátyás"
"http://hu.dbpedia.org/resource/Borostyánkői_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Borostyánkői_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_vendéglősök"
"http://hu.dbpedia.org/resource/Borostyánkői_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borostyánkői_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Borostyánkői_Mátyás","http://dbpedia.org/ontology/wikiPageID",391082
"http://hu.dbpedia.org/resource/Borostyánkői_Mátyás","http://dbpedia.org/ontology/wikiPageRevisionID",23647764
"http://hu.dbpedia.org/resource/Borostyánkői_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091123054231/http:/www.vasiszemle.t-online.hu/2007/05/T%C3%B3th%20Vilmos.pdf"
"http://hu.dbpedia.org/resource/Borostyánkői_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/cikk/144671/P%C3%A1kozdi"
"http://hu.dbpedia.org/resource/Borostyánkői_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borostyánkői_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Borostyánkői_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Borostyánkői_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borostyánkői_Mátyás","http://dbpedia.org/ontology/abstract","Borostyánkői Mátyás (született Baldauf Mátyás) (Borostyánkő, 1873. január 10. – Budapest, 1937. október 6.) vendéglős, a budapesti Mátyás-pince alapítója."
"http://hu.dbpedia.org/resource/Borostyánkői_Mátyás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borostyánkői_Mátyás?oldid=23647764&ns=0"
"http://hu.dbpedia.org/resource/Borostyánkői_Mátyás","http://dbpedia.org/ontology/wikiPageLength",3199
"http://hu.dbpedia.org/resource/Borostyánkői_Mátyás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borostyánkői_Mátyás"
"http://hu.dbpedia.org/resource/Baldauf_Mátyás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borostyánkői_Mátyás"
"http://hu.dbpedia.org/resource/Borostyánkői_(Baldauf)_Mátyás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borostyánkői_Mátyás"
"http://hu.wikipedia.org/wiki/Borostyánkői_Mátyás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borostyánkői_Mátyás"
