"subject","predicate","object"
"http://hu.dbpedia.org/resource/7,62×54_mm_R","http://www.w3.org/2000/01/rdf-schema#label","7,62×54 mm R"
"http://hu.dbpedia.org/resource/7,62×54_mm_R","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_xnm"
"http://hu.dbpedia.org/resource/7,62×54_mm_R","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Töltények"
"http://hu.dbpedia.org/resource/7,62×54_mm_R","http://dbpedia.org/ontology/wikiPageID",1133463
"http://hu.dbpedia.org/resource/7,62×54_mm_R","http://dbpedia.org/ontology/wikiPageRevisionID",23380735
"http://hu.dbpedia.org/resource/7,62×54_mm_R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Birodalom"
"http://hu.dbpedia.org/resource/7,62×54_mm_R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjet_gyalogsági_fegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/7,62×54_mm_R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőszer_infobox"
"http://hu.dbpedia.org/resource/7,62×54_mm_R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/7,62×54_mm_R","http://hu.dbpedia.org/property/felirat","Különböző kivitelű és gyártmányú 7,62 mm-es peremes puskatöltények"
"http://hu.dbpedia.org/resource/7,62×54_mm_R","http://hu.dbpedia.org/property/gyártásDátuma",1891
"http://hu.dbpedia.org/resource/7,62×54_mm_R","http://hu.dbpedia.org/property/kép",76254
"http://hu.dbpedia.org/resource/7,62×54_mm_R","http://hu.dbpedia.org/property/név",7.62
"http://hu.dbpedia.org/resource/7,62×54_mm_R","http://hu.dbpedia.org/property/tervezésDátuma",1891
"http://hu.dbpedia.org/resource/7,62×54_mm_R","http://hu.dbpedia.org/property/típus","puskatöltény"
"http://hu.dbpedia.org/resource/7,62×54_mm_R","http://dbpedia.org/ontology/abstract","A 7,62×54 mm R peremes (R – rimmed) puskatöltény, melyet az Orosz Birodalomban fejlesztettek ki és rendszeresítettek 1891-ben. Eredetileg a Moszin-Nagant puskához készítették, de később széles körben elterjed. A cári időszakot követően a szovjet időszakban is használatban maradt. Még napjainkban is használják, ilyen lőszert tüzel többek között az SZVD távcsöves puska és a PKM géppuska is."
"http://hu.dbpedia.org/resource/7,62×54_mm_R","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7,62×54_mm_R?oldid=23380735&ns=0"
"http://hu.dbpedia.org/resource/7,62×54_mm_R","http://dbpedia.org/ontology/wikiPageLength",1182
"http://hu.dbpedia.org/resource/7,62×54_mm_R","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7,62×54_mm_R"
"http://hu.wikipedia.org/wiki/7,62×54_mm_R","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7,62×54_mm_R"
