"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Children's_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Children's_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/The_Children's_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Children's_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Children's_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Children's_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Children's_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Children's_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Children's_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/The_Children's_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Children's_Channel","http://www.w3.org/2000/01/rdf-schema#label","The Children's Channel"
"http://hu.dbpedia.org/resource/The_Children's_Channel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sky_csatornák"
"http://hu.dbpedia.org/resource/The_Children's_Channel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_televíziócsatornák"
"http://hu.dbpedia.org/resource/The_Children's_Channel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyerektévék"
"http://hu.dbpedia.org/resource/The_Children's_Channel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziótársaságok"
"http://hu.dbpedia.org/resource/The_Children's_Channel","http://dbpedia.org/ontology/wikiPageID",1563404
"http://hu.dbpedia.org/resource/The_Children's_Channel","http://dbpedia.org/ontology/wikiPageRevisionID",21885780
"http://hu.dbpedia.org/resource/The_Children's_Channel","http://xmlns.com/foaf/0.1/name","The Children's Channel"
"http://hu.dbpedia.org/resource/The_Children's_Channel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Children's_Channel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/The_Children's_Channel","http://hu.dbpedia.org/property/indulásDátuma",1984
"http://hu.dbpedia.org/resource/The_Children's_Channel","http://hu.dbpedia.org/property/név","The Children's Channel"
"http://hu.dbpedia.org/resource/The_Children's_Channel","http://hu.dbpedia.org/property/tulajdonos","British Sky Broadcasting"
"http://hu.dbpedia.org/resource/The_Children's_Channel","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Flextech"
"http://hu.dbpedia.org/resource/The_Children's_Channel","http://hu.dbpedia.org/property/vételiTerület","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/The_Children's_Channel","http://hu.dbpedia.org/property/vételiTerület","http://hu.dbpedia.org/resource/Írország"
"http://hu.dbpedia.org/resource/The_Children's_Channel","http://hu.dbpedia.org/property/vételiTerület","http://hu.dbpedia.org/resource/Benelux_államok"
"http://hu.dbpedia.org/resource/The_Children's_Channel","http://hu.dbpedia.org/property/vételiTerület","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/The_Children's_Channel","http://hu.dbpedia.org/property/felbontás",480
"http://hu.dbpedia.org/resource/The_Children's_Channel","http://hu.dbpedia.org/property/megszűnésDátuma",1998
"http://hu.dbpedia.org/resource/The_Children's_Channel","http://hu.dbpedia.org/property/megszűnésDátuma",2000
"http://hu.dbpedia.org/resource/The_Children's_Channel","http://dbpedia.org/ontology/abstract","A The Children's Channel (más néven: TCC) egy brit televíziós gyermekcsatorna volt, mely az Egyesült Királyságban, és Írországban sugárzott, valamint elérhető volt Hollandiában is, holland hangsávval. A csatorna 1984. szeptember 1-én indult, és először 1998. április 3-án szűnt meg a sugárzás az Egyesült Királyságban."
"http://hu.dbpedia.org/resource/The_Children's_Channel","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/British_Sky_Broadcasting"
"http://hu.dbpedia.org/resource/The_Children's_Channel","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Flextech"
"http://hu.dbpedia.org/resource/The_Children's_Channel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Children's_Channel?oldid=21885780&ns=0"
"http://hu.dbpedia.org/resource/The_Children's_Channel","http://dbpedia.org/ontology/wikiPageLength",5835
"http://hu.dbpedia.org/resource/The_Children's_Channel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Children's_Channel"
"http://hu.wikipedia.org/wiki/The_Children's_Channel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Children's_Channel"
