"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaranszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jaranszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jaranszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jaranszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jaranszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jaranszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jaranszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jaranszk","http://www.w3.org/2000/01/rdf-schema#label","Jaranszk"
"http://hu.dbpedia.org/resource/Jaranszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027md0w"
"http://hu.dbpedia.org/resource/Jaranszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kirovi_terület_települései"
"http://hu.dbpedia.org/resource/Jaranszk","http://dbpedia.org/ontology/wikiPageID",1034348
"http://hu.dbpedia.org/resource/Jaranszk","http://dbpedia.org/ontology/wikiPageRevisionID",16433110
"http://hu.dbpedia.org/resource/Jaranszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Jaranszk","http://xmlns.com/foaf/0.1/name","Jaranszk"
"http://hu.dbpedia.org/resource/Jaranszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jaranszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Jaranszk","http://hu.dbpedia.org/property/hosszúságiFok",47
"http://hu.dbpedia.org/resource/Jaranszk","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Jaranszk","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Jaranszk","http://hu.dbpedia.org/property/időzóna","MSK"
"http://hu.dbpedia.org/resource/Jaranszk","http://hu.dbpedia.org/property/kép","Троицкий-собор-Яранска.jpg"
"http://hu.dbpedia.org/resource/Jaranszk","http://hu.dbpedia.org/property/képaláírás","A jaranszki Szentháromság székesegyház a harangtoronnyal"
"http://hu.dbpedia.org/resource/Jaranszk","http://hu.dbpedia.org/property/név","Jaranszk"
"http://hu.dbpedia.org/resource/Jaranszk","http://hu.dbpedia.org/property/szélességiFok",57
"http://hu.dbpedia.org/resource/Jaranszk","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Jaranszk","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Jaranszk","http://hu.dbpedia.org/property/alapításÉve",1584
"http://hu.dbpedia.org/resource/Jaranszk","http://hu.dbpedia.org/property/helyiNév","Яранск / Яраҥ"
"http://hu.dbpedia.org/resource/Jaranszk","http://hu.dbpedia.org/property/címer","Coat of Arms of Yaransk.png"
"http://hu.dbpedia.org/resource/Jaranszk","http://hu.dbpedia.org/property/irányítószám",612260
"http://hu.dbpedia.org/resource/Jaranszk","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Jaranszk","http://hu.dbpedia.org/property/körzethívószám","+7 83367"
"http://hu.dbpedia.org/resource/Jaranszk","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",120
"http://hu.dbpedia.org/resource/Jaranszk","http://hu.dbpedia.org/property/autókód",43
"http://hu.dbpedia.org/resource/Jaranszk","http://hu.dbpedia.org/property/föderációsAlany","Kirovi terület"
"http://hu.dbpedia.org/resource/Jaranszk","http://hu.dbpedia.org/property/járás","Jaranszki"
"http://hu.dbpedia.org/resource/Jaranszk","http://hu.dbpedia.org/property/városjogÉve",1780
"http://hu.dbpedia.org/resource/Jaranszk","http://dbpedia.org/ontology/abstract","Jaranszk (cirill betűkkel Яранск, mari nyelven Яраҥ) város Oroszországban, a Kirovi területen."
"http://hu.dbpedia.org/resource/Jaranszk","http://dbpedia.org/ontology/areaCode","+7 83367"
"http://hu.dbpedia.org/resource/Jaranszk","http://dbpedia.org/ontology/postalCode","612260"
"http://hu.dbpedia.org/resource/Jaranszk","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Jaranszk","http://dbpedia.org/ontology/vehicleCode","43"
"http://hu.dbpedia.org/resource/Jaranszk","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Moszkvai_idő"
"http://hu.dbpedia.org/resource/Jaranszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jaranszk?oldid=16433110&ns=0"
"http://hu.dbpedia.org/resource/Jaranszk","http://dbpedia.org/ontology/wikiPageLength",2039
"http://hu.dbpedia.org/resource/Jaranszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jaranszk"
"http://hu.wikipedia.org/wiki/Jaranszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jaranszk"
