"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amit_tudni_akarsz_a_mormonokról","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nyomd_el!"
"http://hu.dbpedia.org/resource/Amit_tudni_akarsz_a_mormonokról","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Nyomd_el!"
"http://hu.dbpedia.org/resource/Elkenődve","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nyomd_el!"
"http://hu.dbpedia.org/resource/Elkenődve","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Nyomd_el!"
"http://hu.dbpedia.org/resource/Nyomd_el!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nyomd_el!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nyomd_el!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyomd_el!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Nyomd_el!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nyomd_el!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Nyomd_el!","http://www.w3.org/2000/01/rdf-schema#label","Nyomd el!"
"http://hu.dbpedia.org/resource/Nyomd_el!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ydc0"
"http://hu.dbpedia.org/resource/Nyomd_el!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_7._évad"
"http://hu.dbpedia.org/resource/Nyomd_el!","http://dbpedia.org/ontology/wikiPageID",240805
"http://hu.dbpedia.org/resource/Nyomd_el!","http://dbpedia.org/ontology/wikiPageRevisionID",23876198
"http://hu.dbpedia.org/resource/Nyomd_el!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Nyomd_el!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyomd_el!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
