"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sámson_és_Delila_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Sámson és Delila (opera)"
"http://hu.dbpedia.org/resource/Sámson_és_Delila_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yhr5"
"http://hu.dbpedia.org/resource/Sámson_és_Delila_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operák"
"http://hu.dbpedia.org/resource/Sámson_és_Delila_(opera)","http://dbpedia.org/ontology/wikiPageID",547491
"http://hu.dbpedia.org/resource/Sámson_és_Delila_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",22801087
"http://hu.dbpedia.org/resource/Sámson_és_Delila_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100506011834/http:/www.tarjangz.eu/libretto/szovegek/samson.txt"
"http://hu.dbpedia.org/resource/Sámson_és_Delila_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sámson_és_Delila_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Listen"
"http://hu.dbpedia.org/resource/Sámson_és_Delila_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sámson_és_Delila_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Sámson_és_Delila_(opera)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Héber_Biblia"
"http://hu.dbpedia.org/resource/Sámson_és_Delila_(opera)","http://hu.dbpedia.org/property/alapmű","Bírák könyve 16. fejezet"
"http://hu.dbpedia.org/resource/Sámson_és_Delila_(opera)","http://hu.dbpedia.org/property/bemutató","--11-23"
"http://hu.dbpedia.org/resource/Sámson_és_Delila_(opera)","http://hu.dbpedia.org/property/bemutató","--12-02"
"http://hu.dbpedia.org/resource/Sámson_és_Delila_(opera)","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Magyar_Állami_Operaház"
"http://hu.dbpedia.org/resource/Sámson_és_Delila_(opera)","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Október_22."
"http://hu.dbpedia.org/resource/Sámson_és_Delila_(opera)","http://hu.dbpedia.org/property/bemutató","Rouen, Théâtre des Arts, 1890. március 3."
"http://hu.dbpedia.org/resource/Sámson_és_Delila_(opera)","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/1904"
"http://hu.dbpedia.org/resource/Sámson_és_Delila_(opera)","http://hu.dbpedia.org/property/cím","Sámson és Delila"
