"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borka_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borka_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borka_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Borka_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Borka_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borka_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borka_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borka_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borka_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borka_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borka_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borka_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borka_Géza","http://www.w3.org/2000/01/rdf-schema#label","Borka Géza"
"http://hu.dbpedia.org/resource/Borka_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borka_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gútaiak"
"http://hu.dbpedia.org/resource/Borka_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Borka_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposváriak"
"http://hu.dbpedia.org/resource/Borka_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Borka_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Borka_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Borka_Géza","http://dbpedia.org/ontology/wikiPageID",998649
"http://hu.dbpedia.org/resource/Borka_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",23820250
"http://hu.dbpedia.org/resource/Borka_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somogyitemetkezes.hu/elodeink/nev-szerinti-lista/51"
"http://hu.dbpedia.org/resource/Borka_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/Borka.html"
"http://hu.dbpedia.org/resource/Borka_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foruminst.sk/hu/9/xml/0/a_csehszlovakiai_magyarok_lexikona/3/285/borka_geza/skat-lex_szem"
"http://hu.dbpedia.org/resource/Borka_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00523/02113.htm"
"http://hu.dbpedia.org/resource/Borka_Géza","http://xmlns.com/foaf/0.1/name","Borka Géza"
"http://hu.dbpedia.org/resource/Borka_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Borka_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borka_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Borka_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borka_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Borka_Géza","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Borka_Géza","http://hu.dbpedia.org/property/műfaj","vers,"
"http://hu.dbpedia.org/resource/Borka_Géza","http://hu.dbpedia.org/property/műfaj","színmű"
"http://hu.dbpedia.org/resource/Borka_Géza","http://hu.dbpedia.org/property/név","Borka Géza"
"http://hu.dbpedia.org/resource/Borka_Géza","http://hu.dbpedia.org/property/születésiDátum",1894
"http://hu.dbpedia.org/resource/Borka_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gúta"
"http://hu.dbpedia.org/resource/Borka_Géza","http://hu.dbpedia.org/property/url","http://www.foruminst.sk/hu/9/xml/0/a_csehszlovakiai_magyarok_lexikona/3/285/borka_geza/skat-lex_szem"
"http://hu.dbpedia.org/resource/Borka_Géza","http://hu.dbpedia.org/property/halálDátuma",1977
"http://hu.dbpedia.org/resource/Borka_Géza","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kaposvár"
"http://hu.dbpedia.org/resource/Borka_Géza","http://dbpedia.org/ontology/abstract","Borka Géza (Gúta, 1894. július 11. – Kaposvár, 1977. június 17.) költő, író, tanár, lapszerkesztő, színműíró."
