"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://www.w3.org/2000/01/rdf-schema#label","Monmouthi völgyhíd"
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_bp7x"
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_hídjai"
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monmouth"
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://dbpedia.org/ontology/wikiPageID",912785
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://dbpedia.org/ontology/wikiPageRevisionID",20377042
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120228171747/http:/homepage.ntlworld.com/nigel.nicholson/gn/page%2090.html"
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forgottenrelics.co.uk/bridges/gallery/monmouth.html"
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://xmlns.com/foaf/0.1/name","Monmouthi völgyhíd"
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://hu.dbpedia.org/property/kép","Viaduct, River Wye, near Monmouth - geograph.org.uk - 1179644.jpg"
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://hu.dbpedia.org/property/név","Monmouthi völgyhíd"
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://hu.dbpedia.org/property/pozíciósTérkép","Wales"
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://hu.dbpedia.org/property/építésKezdete",1861
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://hu.dbpedia.org/property/funkció","vasúti híd"
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",183
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://hu.dbpedia.org/property/nyílásokSzáma",22
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://hu.dbpedia.org/property/szerkezettípus","http://hu.dbpedia.org/resource/Híd"
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Wye"
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://dbpedia.org/ontology/abstract","A monmouthi völgyhíd (angolul: Monmouth Viaduct) 1861-ben épült a walesi város határában, a Wye folyó felett, a részeként."
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://dbpedia.org/ontology/structuralSystem","http://hu.dbpedia.org/resource/Híd"
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monmouthi_völgyhíd?oldid=20377042&ns=0"
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://dbpedia.org/ontology/wikiPageLength",2805
"http://hu.dbpedia.org/resource/Monmouthi_völgyhíd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monmouthi_völgyhíd"
"http://hu.wikipedia.org/wiki/Monmouthi_völgyhíd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monmouthi_völgyhíd"
