"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polümnésztosz_(filozófus)","http://www.w3.org/2000/01/rdf-schema#label","Polümnésztosz (filozófus)"
"http://hu.dbpedia.org/resource/Polümnésztosz_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_pitagoreusok"
"http://hu.dbpedia.org/resource/Polümnésztosz_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._2._századi_személyek"
"http://hu.dbpedia.org/resource/Polümnésztosz_(filozófus)","http://dbpedia.org/ontology/wikiPageID",297455
"http://hu.dbpedia.org/resource/Polümnésztosz_(filozófus)","http://dbpedia.org/ontology/wikiPageRevisionID",23575212
"http://hu.dbpedia.org/resource/Polümnésztosz_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6765.html"
"http://hu.dbpedia.org/resource/Polümnésztosz_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polümnésztosz_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Polümnésztosz_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polümnésztosz_(filozófus)","http://dbpedia.org/ontology/abstract","Polümnésztosz (Kr. e. 2. század) ókori görög filozófus származott, a püthagoreus filozófia követője volt. Életéről semmi közelebbit nem tudunk, Diogenész Laertiosz szerint egyike volt az utolsó püthagoreusoknak."
"http://hu.dbpedia.org/resource/Polümnésztosz_(filozófus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polümnésztosz_(filozófus)?oldid=23575212&ns=0"
"http://hu.dbpedia.org/resource/Polümnésztosz_(filozófus)","http://dbpedia.org/ontology/wikiPageLength",585
"http://hu.dbpedia.org/resource/Polümnésztosz_(filozófus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polümnésztosz_(filozófus)"
"http://hu.wikipedia.org/wiki/Polümnésztosz_(filozófus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polümnésztosz_(filozófus)"
