"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kendo","http://www.w3.org/2000/01/rdf-schema#label","Kendo"
"http://hu.dbpedia.org/resource/Kendo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c9r"
"http://hu.dbpedia.org/resource/Kendo","http://dbpedia.org/ontology/wikiPageID",306400
"http://hu.dbpedia.org/resource/Kendo","http://dbpedia.org/ontology/wikiPageRevisionID",2996193
"http://hu.dbpedia.org/resource/Kendo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kendó"
"http://hu.dbpedia.org/resource/Kendo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/Kendo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kendo?oldid=2996193&ns=0"
"http://hu.dbpedia.org/resource/Kendo","http://dbpedia.org/ontology/wikiPageLength",37
"http://hu.dbpedia.org/resource/Kendo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kendo"
"http://hu.wikipedia.org/wiki/Kendo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kendo"
