"subject","predicate","object"
"http://hu.dbpedia.org/resource/Encinas_Reales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Encinas_Reales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Encinas_Reales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Encinas_Reales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Encinas_Reales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Encinas_Reales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Encinas_Reales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Encinas_Reales","http://www.w3.org/2000/01/rdf-schema#label","Encinas Reales"
"http://hu.dbpedia.org/resource/Encinas_Reales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7fb0"
"http://hu.dbpedia.org/resource/Encinas_Reales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_(Spanyolország)_települései"
"http://hu.dbpedia.org/resource/Encinas_Reales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Encinas_Reales","http://dbpedia.org/ontology/wikiPageID",1235769
"http://hu.dbpedia.org/resource/Encinas_Reales","http://dbpedia.org/ontology/wikiPageRevisionID",16858544
"http://hu.dbpedia.org/resource/Encinas_Reales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Encinas_Reales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Encinas_Reales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Encinas_Reales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Encinas_Reales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Encinas_Reales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Encinas_Reales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Encinas_Reales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Encinas_Reales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Córdoba_tartományban"
"http://hu.dbpedia.org/resource/Encinas_Reales","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Córdoba_(tartomány,_Spanyolország)"
"http://hu.dbpedia.org/resource/Encinas_Reales","http://dbpedia.org/ontology/abstract","Encinas Reales település Spanyolországban, Córdoba tartományban. Encinas Reales Benamejí, Lucena, Rute, Cuevas de San Marcos és Cuevas Bajas községekkel határos. Lakosainak száma 2254 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Encinas_Reales","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Córdoba_(tartomány,_Spanyolország)"
"http://hu.dbpedia.org/resource/Encinas_Reales","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Encinas_Reales?oldid=16858544&ns=0"
"http://hu.dbpedia.org/resource/Encinas_Reales","http://dbpedia.org/ontology/wikiPageLength",1683
"http://hu.dbpedia.org/resource/Encinas_Reales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Encinas_Reales"
"http://hu.wikipedia.org/wiki/Encinas_Reales","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Encinas_Reales"
