"subject","predicate","object"
"http://hu.dbpedia.org/resource/Syke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Syke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Syke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Syke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Syke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Syke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Syke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Syke","http://www.w3.org/2000/01/rdf-schema#label","Syke"
"http://hu.dbpedia.org/resource/Syke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ypwf"
"http://hu.dbpedia.org/resource/Syke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_települései"
"http://hu.dbpedia.org/resource/Syke","http://dbpedia.org/ontology/wikiPageID",339947
"http://hu.dbpedia.org/resource/Syke","http://dbpedia.org/ontology/wikiPageRevisionID",23578025
"http://hu.dbpedia.org/resource/Syke","http://xmlns.com/foaf/0.1/name","Syke"
"http://hu.dbpedia.org/resource/Syke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Syke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Syke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Syke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Syke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Syke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diepholzi_járás_települései"
"http://hu.dbpedia.org/resource/Syke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Syke","http://hu.dbpedia.org/property/kép","Syke Townhall.jpg"
"http://hu.dbpedia.org/resource/Syke","http://hu.dbpedia.org/property/képaláírás","A városháza"
"http://hu.dbpedia.org/resource/Syke","http://hu.dbpedia.org/property/név","Syke"
"http://hu.dbpedia.org/resource/Syke","http://hu.dbpedia.org/property/terület",127.93
"http://hu.dbpedia.org/resource/Syke","http://hu.dbpedia.org/property/weboldal","www.syke.de/"
"http://hu.dbpedia.org/resource/Syke","http://hu.dbpedia.org/property/címer","Wappen Syke.png"
"http://hu.dbpedia.org/resource/Syke","http://hu.dbpedia.org/property/népsűrűség",201
"http://hu.dbpedia.org/resource/Syke","http://hu.dbpedia.org/property/polgármester","Suse Laue"
"http://hu.dbpedia.org/resource/Syke","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Syke","http://hu.dbpedia.org/property/körzethívószám",4242
"http://hu.dbpedia.org/resource/Syke","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",22
"http://hu.dbpedia.org/resource/Syke","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Diepholz_kerület"
"http://hu.dbpedia.org/resource/Syke","http://hu.dbpedia.org/property/rendszám","DH"
"http://hu.dbpedia.org/resource/Syke","http://dbpedia.org/ontology/abstract","Syke (IPA: [ziːkə]) város Németországban, Alsó-Szászország tartományban, Diepholz kerületben. Körülbelül 20 kilométerre terül el Brémától délre."
"http://hu.dbpedia.org/resource/Syke","http://dbpedia.org/ontology/areaCode","04242"
"http://hu.dbpedia.org/resource/Syke","http://dbpedia.org/ontology/vehicleCode","DH"
"http://hu.dbpedia.org/resource/Syke","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Németország_Szociáldemokrata_Pártja"
"http://hu.dbpedia.org/resource/Syke","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Syke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Syke?oldid=23578025&ns=0"
"http://hu.dbpedia.org/resource/Syke","http://dbpedia.org/ontology/wikiPageLength",2201
"http://hu.dbpedia.org/resource/Syke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Syke"
"http://hu.wikipedia.org/wiki/Syke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Syke"
