"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daniel_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daniel_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daniel_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daniel_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daniel_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daniel_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daniel_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daniel_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daniel_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daniel_Peter","http://www.w3.org/2000/01/rdf-schema#label","Daniel Peter"
"http://hu.dbpedia.org/resource/Daniel_Peter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cvc9"
"http://hu.dbpedia.org/resource/Daniel_Peter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Daniel_Peter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_Peter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csokoládé"
"http://hu.dbpedia.org/resource/Daniel_Peter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Daniel_Peter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feltalálók"
"http://hu.dbpedia.org/resource/Daniel_Peter","http://dbpedia.org/ontology/wikiPageID",931229
"http://hu.dbpedia.org/resource/Daniel_Peter","http://dbpedia.org/ontology/wikiPageRevisionID",21914855
"http://hu.dbpedia.org/resource/Daniel_Peter","http://dbpedia.org/ontology/wikiPageExternalLink","http://whatscookingamerica.net/History/MilkChocolate.htm"
"http://hu.dbpedia.org/resource/Daniel_Peter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304233908/http:/candyhalloffame.org/CHoF/inductees/2014/daniel-peter.shtml"
"http://hu.dbpedia.org/resource/Daniel_Peter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Daniel_Peter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Daniel_Peter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Daniel_Peter","http://dbpedia.org/ontology/abstract","Daniel Peter svájci csokoládékészítő. Ő találta fel a tejcsokoládét 1875-ben. Gyertyaöntőként kezdte pályafutását a szülővárosához közeli , de a gyertyák iránti kereslet az olajlámpák megjelenésével visszaesett. Ekkor váltott át az édesiparra. AmikorDaniel Peter feltalálta a tejcsokoládét, legfőbb gondja az volt, hogyan távolítsa el a tejből a vizet, ami penészedést okozott. Hét évig dolgozott rajta, végül az akkor bébiételgyárosként dolgozó Henri Nestlé segítségével sikerült piacképessé tennie termékét."
"http://hu.dbpedia.org/resource/Daniel_Peter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daniel_Peter?oldid=21914855&ns=0"
"http://hu.dbpedia.org/resource/Daniel_Peter","http://dbpedia.org/ontology/wikiPageLength",1782
"http://hu.dbpedia.org/resource/Daniel_Peter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daniel_Peter"
"http://hu.wikipedia.org/wiki/Daniel_Peter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daniel_Peter"
