"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scarlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Scarlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Scarlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Scarlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Scarlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Scarlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scarlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Scarlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Scarlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Scarlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Scarlett","http://www.w3.org/2000/01/rdf-schema#label","Scarlett"
"http://hu.dbpedia.org/resource/Scarlett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dvj0"
"http://hu.dbpedia.org/resource/Scarlett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Scarlett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_regényei"
"http://hu.dbpedia.org/resource/Scarlett","http://dbpedia.org/ontology/wikiPageID",489330
"http://hu.dbpedia.org/resource/Scarlett","http://dbpedia.org/ontology/wikiPageRevisionID",21445927
"http://hu.dbpedia.org/resource/Scarlett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0108915/"
"http://hu.dbpedia.org/resource/Scarlett","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/alexandra-ripley-scarlett"
"http://hu.dbpedia.org/resource/Scarlett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Scarlett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Scarlett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Scarlett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Scarlett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scarlett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Scarlett","http://dbpedia.org/ontology/abstract","A Scarlett amerikai írónő ötödik történelmi regénye; Margaret Mitchell Elfújta a szél című nagyregényének folytatása. 1991. szeptember 25-én jelent meg, az amerikai kiadással egyidejűleg negyven nyelven. A kritikusok szerint Alexandra Ripley nem tudta olyan jól ábrázolni Scarlett jellemét, mint ahogyan Margaret Mitchell tette. Mindenesetre könyve már a megjelenés utáni első hetekben többet jövedelmezett, mint az Elfújta a szél fél évszázad alatt.[forrás?] Magyarul az Európa Könyvkiadó adta ki, először 1992-ben. A könyvet angol nyelvről Dezsényi Katalin, Katona Ágnes, Sarlós Zsuzsa, Szántó Judit és Zsolt Angéla fordította. A benne szereplő verseket Kiss Zsuzsa fordította."
"http://hu.dbpedia.org/resource/Scarlett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scarlett?oldid=21445927&ns=0"
"http://hu.dbpedia.org/resource/Scarlett","http://dbpedia.org/ontology/wikiPageLength",5794
"http://hu.dbpedia.org/resource/Scarlett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scarlett"
"http://hu.wikipedia.org/wiki/Scarlett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scarlett"
