"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beksics_Gusztáv","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gamás"
"http://hu.dbpedia.org/resource/Gamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gamás","http://www.w3.org/2000/01/rdf-schema#label","Gamás"
"http://hu.dbpedia.org/resource/Gamás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd6b8"
"http://hu.dbpedia.org/resource/Gamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Gamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Gamás","http://dbpedia.org/ontology/wikiPageID",44605
"http://hu.dbpedia.org/resource/Gamás","http://dbpedia.org/ontology/wikiPageRevisionID",23564301
"http://hu.dbpedia.org/resource/Gamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://gamasfalu.hupont.hu/1/gamas-bemutatkozasa%23ixzz6AKuBm700"
"http://hu.dbpedia.org/resource/Gamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://titanic.nyme.hu/~eschiberna/gamas"
"http://hu.dbpedia.org/resource/Gamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
