"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatóliai_hipotézis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feltételezett_nyelvcsaládok"
"http://hu.dbpedia.org/resource/Balti-szláv_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feltételezett_nyelvcsaládok"
"http://hu.dbpedia.org/resource/Indo-hettita_hipotézis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feltételezett_nyelvcsaládok"
"http://hu.dbpedia.org/resource/Nosztratikus_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feltételezett_nyelvcsaládok"
"http://hu.dbpedia.org/resource/Urál-altaji_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feltételezett_nyelvcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Feltételezett_nyelvcsaládok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Feltételezett_nyelvcsaládok","http://www.w3.org/2000/01/rdf-schema#label","Feltételezett nyelvcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Feltételezett_nyelvcsaládok","http://dbpedia.org/ontology/wikiPageID",954800
"http://hu.dbpedia.org/resource/Kategória:Feltételezett_nyelvcsaládok","http://dbpedia.org/ontology/wikiPageRevisionID",13413091
"http://hu.dbpedia.org/resource/Kategória:Feltételezett_nyelvcsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Feltételezett_nyelvcsaládok","http://www.w3.org/2004/02/skos/core#prefLabel","Feltételezett nyelvcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Feltételezett_nyelvcsaládok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Feltételezett_nyelvcsaládok?oldid=13413091&ns=14"
