"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acélmárna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luciobarbus"
"http://hu.dbpedia.org/resource/Aral_márna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luciobarbus"
"http://hu.dbpedia.org/resource/Luciobarbus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luciobarbus"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luciobarbus"
"http://hu.dbpedia.org/resource/Kategória:Luciobarbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Luciobarbus","http://www.w3.org/2000/01/rdf-schema#label","Luciobarbus"
"http://hu.dbpedia.org/resource/Kategória:Luciobarbus","http://dbpedia.org/ontology/wikiPageID",1422921
"http://hu.dbpedia.org/resource/Kategória:Luciobarbus","http://dbpedia.org/ontology/wikiPageRevisionID",18147528
"http://hu.dbpedia.org/resource/Kategória:Luciobarbus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barbinae"
"http://hu.dbpedia.org/resource/Kategória:Luciobarbus","http://www.w3.org/2004/02/skos/core#prefLabel","Luciobarbus"
"http://hu.dbpedia.org/resource/Kategória:Luciobarbus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Luciobarbus?oldid=18147528&ns=14"
