"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eudynamys","http://www.w3.org/2000/01/rdf-schema#label","Eudynamys"
"http://hu.dbpedia.org/resource/Eudynamys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pb29d"
"http://hu.dbpedia.org/resource/Eudynamys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Eudynamys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eudynamys"
"http://hu.dbpedia.org/resource/Eudynamys","http://dbpedia.org/ontology/wikiPageID",621955
"http://hu.dbpedia.org/resource/Eudynamys","http://dbpedia.org/ontology/wikiPageRevisionID",22478491
"http://hu.dbpedia.org/resource/Eudynamys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=553631"
"http://hu.dbpedia.org/resource/Eudynamys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eudynamys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eudynamys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eudynamys","http://hu.dbpedia.org/property/name","Cercococcyx"
"http://hu.dbpedia.org/resource/Eudynamys","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Ázsiai_koel"
"http://hu.dbpedia.org/resource/Eudynamys","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Eudynamys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakukkfélék"
"http://hu.dbpedia.org/resource/Eudynamys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kakukkalakúak"
"http://hu.dbpedia.org/resource/Eudynamys","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Eudynamys","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Eudynamys","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Eudynamys","http://hu.dbpedia.org/property/wikispecies","Eudynamys"
"http://hu.dbpedia.org/resource/Eudynamys","http://hu.dbpedia.org/property/genus","Eudynamys"
"http://hu.dbpedia.org/resource/Eudynamys","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Thomas_Horsfield"
"http://hu.dbpedia.org/resource/Eudynamys","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Nicholas_Aylward_Vigors"
"http://hu.dbpedia.org/resource/Eudynamys","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1826"
"http://hu.dbpedia.org/resource/Eudynamys","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kakukkformák"
"http://hu.dbpedia.org/resource/Eudynamys","http://dbpedia.org/ontology/abstract","Az Eudynamys a madarak osztályának kakukkalakúak (Cuculiformes) rendjébe, valamint a kakukkfélék (Cuculidae) családjába és a valódi kakukkformák (Cuculinae) alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Eudynamys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eudynamys?oldid=22478491&ns=0"
"http://hu.dbpedia.org/resource/Eudynamys","http://dbpedia.org/ontology/wikiPageLength",1446
"http://hu.dbpedia.org/resource/Eudynamys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eudynamys"
"http://hu.wikipedia.org/wiki/Eudynamys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eudynamys"
