"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sándor_család_(ságfai)","http://www.w3.org/2000/01/rdf-schema#label","Sándor család (ságfai)"
"http://hu.dbpedia.org/resource/Sándor_család_(ságfai)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Sándor_család_(ságfai)","http://dbpedia.org/ontology/wikiPageID",1069604
"http://hu.dbpedia.org/resource/Sándor_család_(ságfai)","http://dbpedia.org/ontology/wikiPageRevisionID",22489094
"http://hu.dbpedia.org/resource/Sándor_család_(ságfai)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-család"
"http://hu.dbpedia.org/resource/Sándor_család_(ságfai)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sándor_család_(ságfai)","http://dbpedia.org/ontology/abstract","A ságfai Sándor család az egyike a XVII. században nemesített magyar családoknak."
"http://hu.dbpedia.org/resource/Sándor_család_(ságfai)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sándor_család_(ságfai)?oldid=22489094&ns=0"
"http://hu.dbpedia.org/resource/Sándor_család_(ságfai)","http://dbpedia.org/ontology/wikiPageLength",1091
"http://hu.dbpedia.org/resource/Sándor_család_(ságfai)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sándor_család_(ságfai)"
"http://hu.dbpedia.org/resource/Sándor_család_(sághfai)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sándor_család_(ságfai)"
"http://hu.wikipedia.org/wiki/Sándor_család_(ságfai)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sándor_család_(ságfai)"
