"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Hofmann","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Burg_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Burg_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Burg (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Burg_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1684060
"http://hu.dbpedia.org/resource/Burg_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22385549
"http://hu.dbpedia.org/resource/Burg_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Burg_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Burg_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burg_(egyértelműsítő_lap)?oldid=22385549&ns=0"
"http://hu.dbpedia.org/resource/Burg_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",878
"http://hu.dbpedia.org/resource/Burg_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burg_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Burg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burg_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Burg_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burg_(egyértelműsítő_lap)"
