"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illóolajok","http://www.w3.org/2000/01/rdf-schema#label","Illóolajok"
"http://hu.dbpedia.org/resource/Illóolajok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Illóolajok","http://dbpedia.org/ontology/wikiPageID",37439
"http://hu.dbpedia.org/resource/Illóolajok","http://dbpedia.org/ontology/wikiPageRevisionID",23900011
"http://hu.dbpedia.org/resource/Illóolajok","http://dbpedia.org/ontology/wikiPageExternalLink","http://lavanderi.eliveport.com/%3Fmodul=oldal&tartalom=1087699"
"http://hu.dbpedia.org/resource/Illóolajok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080618174440/http:/www.bazovsky.hu/page.php%3Fid=41"
"http://hu.dbpedia.org/resource/Illóolajok","http://dbpedia.org/ontology/wikiPageExternalLink","https://medinatural.hu/illoolaj"
"http://hu.dbpedia.org/resource/Illóolajok","http://dbpedia.org/ontology/wikiPageExternalLink","http://olaj.lap.hu/"
"http://hu.dbpedia.org/resource/Illóolajok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130502231706/http:/www.termeszetesilloolajok.hu/felhasznalasi-teruletek/"
"http://hu.dbpedia.org/resource/Illóolajok","http://dbpedia.org/ontology/wikiPageExternalLink","http://drimmun.com/terapiak/aromaterapia.html"
"http://hu.dbpedia.org/resource/Illóolajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Illóolajok"
"http://hu.dbpedia.org/resource/Illóolajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Illóolajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Illóolajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Illóolajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Illóolajok","http://dbpedia.org/ontology/abstract","Az illóolajok tömény, lipofil (zsírban oldódó) és általában vízzel nem keveredő (hidrofób) folyadékok, amelyek illékony vegyületeket tartalmaznak, és növényekből vonják ki őket. Az illóolajokat definíció szerint desztillációval vagyis lepárlással (víz-, vízgőz-, vagy gőzlepárlás), hidegen sajtolással állítják elő. Félreértelmezhetően gyakran az oldószeres extrakciót is az illóolajok kivonásaként tüntetik fel, azzal a növények, elsősorban a finom növényi alkatrészek (pl. virágok) illékony komponenseit vonják ki, amelynek a végeredménye a konkrét illetve annak a tisztított változata az abszolút tinktúra."
"http://hu.dbpedia.org/resource/Illóolajok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Illóolajok?oldid=23900011&ns=0"
"http://hu.dbpedia.org/resource/Illóolajok","http://dbpedia.org/ontology/wikiPageLength",14662
"http://hu.dbpedia.org/resource/Illóolajok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Illóolajok"
"http://hu.dbpedia.org/resource/Illóolaj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Illóolajok"
"http://hu.wikipedia.org/wiki/Illóolajok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Illóolajok"
