"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asioninae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagolyfélék"
"http://hu.dbpedia.org/resource/Bagolyfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagolyfélék"
"http://hu.dbpedia.org/resource/Kategória:Aegolius","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bagolyfélék"
"http://hu.dbpedia.org/resource/Kategória:Asio","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bagolyfélék"
"http://hu.dbpedia.org/resource/Kategória:Athene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bagolyfélék"
"http://hu.dbpedia.org/resource/Kategória:Bagolyfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bagolyfélék","http://www.w3.org/2000/01/rdf-schema#label","Bagolyfélék"
"http://hu.dbpedia.org/resource/Kategória:Bagolyfélék","http://dbpedia.org/ontology/wikiPageID",81175
"http://hu.dbpedia.org/resource/Kategória:Bagolyfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13420690
"http://hu.dbpedia.org/resource/Kategória:Bagolyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bagolyfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bagolyalakúak"
"http://hu.dbpedia.org/resource/Kategória:Bagolyfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Bagolyfélék"
"http://hu.dbpedia.org/resource/Kategória:Bagolyfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bagolyfélék?oldid=13420690&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bubo","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bagolyfélék"
"http://hu.dbpedia.org/resource/Kategória:Ciccaba","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bagolyfélék"
"http://hu.dbpedia.org/resource/Kategória:Glaucidium","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bagolyfélék"
"http://hu.dbpedia.org/resource/Kategória:Ketupa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bagolyfélék"
"http://hu.dbpedia.org/resource/Kategória:Megascops","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bagolyfélék"
"http://hu.dbpedia.org/resource/Kategória:Ninox","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bagolyfélék"
"http://hu.dbpedia.org/resource/Kategória:Otus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bagolyfélék"
"http://hu.dbpedia.org/resource/Kategória:Pseudoscops","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bagolyfélék"
"http://hu.dbpedia.org/resource/Kategória:Ptilopsis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bagolyfélék"
"http://hu.dbpedia.org/resource/Kategória:Pulsatrix","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bagolyfélék"
"http://hu.dbpedia.org/resource/Kategória:Scotopelia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bagolyfélék"
"http://hu.dbpedia.org/resource/Kategória:Strix","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bagolyfélék"
"http://hu.dbpedia.org/resource/Kategória:Surnia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bagolyfélék"
"http://hu.dbpedia.org/resource/Mauritiusi_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagolyfélék"
"http://hu.dbpedia.org/resource/Ninoxinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagolyfélék"
"http://hu.dbpedia.org/resource/Ornimegalonyx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagolyfélék"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagolyfélék"
"http://hu.dbpedia.org/resource/Striginae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagolyfélék"
"http://hu.dbpedia.org/resource/Surniinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagolyfélék"
"http://hu.dbpedia.org/resource/Tündérbaglyocska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagolyfélék"
"http://hu.dbpedia.org/resource/Kategória:Nesasio","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bagolyfélék"
"http://hu.dbpedia.org/resource/Kategória:Sceloglaux","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bagolyfélék"
"http://hu.dbpedia.org/resource/Kategória:Uroglaux","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bagolyfélék"
