"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akasztó-hegyi-sziklaeresz","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Balaton-felvidék"
"http://hu.dbpedia.org/resource/Akasztó-hegyi-üreg","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Balaton-felvidék"
"http://hu.dbpedia.org/resource/Aranyház_alsó_ürege","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Balaton-felvidék"
"http://hu.dbpedia.org/resource/Aranyház_betömött_sziklaürege","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Balaton-felvidék"
"http://hu.dbpedia.org/resource/Aranyház_felső_ürege","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Balaton-felvidék"
"http://hu.dbpedia.org/resource/Badacsony","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Balaton-felvidék"
"http://hu.dbpedia.org/resource/Badacsony","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Balaton-felvidék"
"http://hu.dbpedia.org/resource/Balaton-felvidék","http://www.w3.org/2000/01/rdf-schema#label","Balaton-felvidék"
"http://hu.dbpedia.org/resource/Balaton-felvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaton-felvidék"
"http://hu.dbpedia.org/resource/Balaton-felvidék","http://dbpedia.org/ontology/wikiPageID",288486
"http://hu.dbpedia.org/resource/Balaton-felvidék","http://dbpedia.org/ontology/wikiPageRevisionID",22641373
"http://hu.dbpedia.org/resource/Balaton-felvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bfnpi.hu/"
"http://hu.dbpedia.org/resource/Balaton-felvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://balatonfelvidek.lap.hu/"
"http://hu.dbpedia.org/resource/Balaton-felvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://balatonfelvidek.5mp.eu/"
"http://hu.dbpedia.org/resource/Balaton-felvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.hu/museum/index_hu.php%3FID=982"
"http://hu.dbpedia.org/resource/Balaton-felvidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100410184052/http:/www.pedalcyclingholidays.hu/balaton_felvidek"
"http://hu.dbpedia.org/resource/Balaton-felvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
