"subject","predicate","object"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://www.w3.org/2000/01/rdf-schema#label","Örvös szajkó"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7scx"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumátra_madarai"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platylophus"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_madárcsaládok"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_maláj_félsziget_madarai"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borneó_madarai"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jáva_madarai"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_indokínai_erdő_madarai"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://dbpedia.org/ontology/wikiPageID",311665
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://dbpedia.org/ontology/wikiPageRevisionID",23505089
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100628171827/http:/jboyd.net/Taxo/List19.html%23Laniidae%7Carchivedate=2010-06-28"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&client=firefox-a&rls=org.mozilla%3Ahu%3Aofficial&q=Platylophus+galericulatus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/crested-jay-platylophus-galericulatus%3F&thumbs=yes%7Ctitle="
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=562255%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=sp:9416.00%7Ctitle="
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List19.html%23Laniidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NemSz"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://hu.dbpedia.org/property/name","Örvös szajkó"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://hu.dbpedia.org/property/publisher","Panem Kft"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://hu.dbpedia.org/property/title","A világ madarai"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébicsfélék"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://hu.dbpedia.org/property/wikicommonscat","Platylophus galericulatus"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://hu.dbpedia.org/property/wikispecies","Platylophus galericulatus"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://hu.dbpedia.org/property/binomial","Platylophus galericulatus"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://hu.dbpedia.org/property/genus","Platylophus"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://hu.dbpedia.org/property/genusAuthority","Swainson, 1832"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://hu.dbpedia.org/property/species","P. galericulatus"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://dbpedia.org/ontology/abstract","Az örvös szajkó (Platylophus galericulatus) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a gébicsfélék (Laniidae) családjába tartozó Platylophus nem egyetlen faja."
"http://hu.dbpedia.org/resource/Örvös_szajkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Örvös_szajkó?oldid=23505089&ns=0"
