"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://www.w3.org/2000/01/rdf-schema#label","Szuzuki Maszae"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_JEF_United_Chiba_Ladies_labdarúgói"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1991-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nikko_Securities_Dream_Ladies_labdarúgói"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://dbpedia.org/ontology/wikiPageID",1626200
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://dbpedia.org/ontology/wikiPageRevisionID",21283242
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Focis_linkek"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1991-es_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://hu.dbpedia.org/property/név","Szuzuki Maszae"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://hu.dbpedia.org/property/teljesNév","Szuzuki Maszae"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mitsubishi_Heavy_Industries_LSC"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/JEF_United_Chiba_Ladies"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nissan_FC_Ladies"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nikko_Securities_Dream_Ladies"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://hu.dbpedia.org/property/válogatottMeccsek",45
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://hu.dbpedia.org/property/válogatottÉvek",1984
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://dbpedia.org/ontology/abstract","Szuzuki Maszae (鈴木 政江; Hepburn: Suzuki Masae)(Csiba, 1957. január 21. –) japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://dbpedia.org/ontology/appearancesInNationalTeam",45
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://dbpedia.org/ontology/birthName","Szuzuki Maszae"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://dbpedia.org/ontology/nationalYears","1984"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://dbpedia.org/ontology/years","1990"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://dbpedia.org/ontology/years","1977"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://dbpedia.org/ontology/years","1985"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Mitsubishi_Heavy_Industries_LSC"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Nissan_FC_Ladies"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/JEF_United_Chiba_Ladies"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Nikko_Securities_Dream_Ladies"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szuzuki_Maszae?oldid=21283242&ns=0"
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://dbpedia.org/ontology/wikiPageLength",2593
"http://hu.dbpedia.org/resource/Szuzuki_Maszae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szuzuki_Maszae"
"http://hu.wikipedia.org/wiki/Szuzuki_Maszae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szuzuki_Maszae"
