"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hub_(hálózat)","http://www.w3.org/2000/01/rdf-schema#label","Hub (hálózat)"
"http://hu.dbpedia.org/resource/Hub_(hálózat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067h54"
"http://hu.dbpedia.org/resource/Hub_(hálózat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-hálózatok"
"http://hu.dbpedia.org/resource/Hub_(hálózat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hálózati_eszközök"
"http://hu.dbpedia.org/resource/Hub_(hálózat)","http://dbpedia.org/ontology/wikiPageID",224763
"http://hu.dbpedia.org/resource/Hub_(hálózat)","http://dbpedia.org/ontology/wikiPageRevisionID",23280831
"http://hu.dbpedia.org/resource/Hub_(hálózat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hub_(hálózat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hub_(hálózat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hub_(hálózat)","http://dbpedia.org/ontology/abstract","A hub (ejtsd: háb – az angol szó jelentései: kerékagy, középpont, csomópont) a számítógépes hálózatok egy hardvereleme, amely fizikailag összefogja a hálózati kapcsolatokat. Másképpen szólva a hub a hálózati szegmensek egy csoportját egy hálózati szegmensbe vonja össze, egyetlen ütközési tartományként láttatja a hálózat számára. Leegyszerűsítve: az egyik csatlakozóján érkező adatokat továbbítja az összes többi csatlakozója felé. Ez passzívan megy végbe, anélkül, hogy ténylegesen változtatna a rajta áthaladó adatforgalmon."
"http://hu.dbpedia.org/resource/Hub_(hálózat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hub_(hálózat)?oldid=23280831&ns=0"
"http://hu.dbpedia.org/resource/Hub_(hálózat)","http://dbpedia.org/ontology/wikiPageLength",1486
"http://hu.dbpedia.org/resource/Hub_(hálózat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hub_(hálózat)"
"http://hu.dbpedia.org/resource/Netgear","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Hub_(hálózat)"
"http://hu.wikipedia.org/wiki/Hub_(hálózat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hub_(hálózat)"
