"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abe_Maszao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófusok"
"http://hu.dbpedia.org/resource/Asvagósa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófusok"
"http://hu.dbpedia.org/resource/Aszanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófusok"
"http://hu.dbpedia.org/resource/Atísa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófusok"
"http://hu.dbpedia.org/resource/Buddhapálita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófusok"
"http://hu.dbpedia.org/resource/Csandrakírti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófusok"
"http://hu.dbpedia.org/resource/Cse-ji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófusok"
"http://hu.dbpedia.org/resource/Dharmakírti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófusok"
"http://hu.dbpedia.org/resource/Dógen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófusok"
"http://hu.dbpedia.org/resource/Huj-jüan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófusok"
"http://hu.dbpedia.org/resource/Kamalasíla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófusok","http://www.w3.org/2000/01/rdf-schema#label","Buddhista filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófusok","http://dbpedia.org/ontology/wikiPageID",1178029
"http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófusok","http://dbpedia.org/ontology/wikiPageRevisionID",21551655
"http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófia"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófusok","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhista filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buddhista_filozófusok?oldid=21551655&ns=14"
"http://hu.dbpedia.org/resource/Kumáradzsíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófusok"
"http://hu.dbpedia.org/resource/Mahászí_Szejádó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófusok"
"http://hu.dbpedia.org/resource/Marpa_Locava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófusok"
"http://hu.dbpedia.org/resource/Rincsen_Szangpo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófusok"
"http://hu.dbpedia.org/resource/Santidéva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófusok"
"http://hu.dbpedia.org/resource/Tarr_Bence_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófusok"
"http://hu.dbpedia.org/resource/Tendzin_Gyaco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófusok"
"http://hu.dbpedia.org/resource/Vaszubandhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófusok"
"http://hu.dbpedia.org/resource/Árjadéva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófusok"
