"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perneb","http://www.w3.org/2000/01/rdf-schema#label","Perneb"
"http://hu.dbpedia.org/resource/Perneb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_papok,_főpapok"
"http://hu.dbpedia.org/resource/Perneb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegek"
"http://hu.dbpedia.org/resource/Perneb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._dinasztia"
"http://hu.dbpedia.org/resource/Perneb","http://dbpedia.org/ontology/wikiPageID",1594080
"http://hu.dbpedia.org/resource/Perneb","http://dbpedia.org/ontology/wikiPageRevisionID",22218474
"http://hu.dbpedia.org/resource/Perneb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perneb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Perneb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Perneb","http://dbpedia.org/ontology/abstract","Perneb (pr nb, „a ház ura”) ókori egyiptomi herceg és pap volt a II. dinasztia idején. Perneb neve agyagpecséteken maradt fenn a szakkarai B folyosósírban, amelyet két uralkodóhoz, Hotepszehemuihoz és Nebréhez is kapcsolnak, így nem tudni pontosan, melyikük fia volt Perneb. Ritka és szokatlan címe volt a „ papja”; ezt az istenséget nem sokszor említették Egyiptom történelmének korai szakaszában. Az isten kultuszközpontja valahol a keleti részén volt, egy Ipetiu nevű városban, melynek pontos helye nem ismert. Nem tudni, hol temették el Pernebet."
"http://hu.dbpedia.org/resource/Perneb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perneb?oldid=22218474&ns=0"
"http://hu.dbpedia.org/resource/Perneb","http://dbpedia.org/ontology/wikiPageLength",1330
"http://hu.dbpedia.org/resource/Perneb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perneb"
"http://hu.wikipedia.org/wiki/Perneb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perneb"
