"subject","predicate","object"
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://www.w3.org/2000/01/rdf-schema#label","Copella eigenmanni"
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_halai"
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copella"
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_halai"
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://dbpedia.org/ontology/wikiPageID",936561
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://dbpedia.org/ontology/wikiPageRevisionID",20107473
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Copella-eigenmanni.html"
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://hu.dbpedia.org/property/name","Copella eigenmanni"
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lebiasinidae"
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://hu.dbpedia.org/property/wikicommonscat","Copella eigenmanni"
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://hu.dbpedia.org/property/wikispecies","Copella eigenmanni"
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://hu.dbpedia.org/property/binomial","Copella eigenmanni"
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://hu.dbpedia.org/property/genus","Copella"
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://hu.dbpedia.org/property/genusAuthority","Myers, 1956"
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://hu.dbpedia.org/property/species","C. eigenmanni"
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Pyrrhulininae"
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://hu.dbpedia.org/property/synonyms","*Copeina eigenmanni Regan, 1912"
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Pyrrhulinini"
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://dbpedia.org/ontology/abstract","A Copella eigenmanni a sugarasúszójú halak (Actinopterygii) osztályának pontylazacalakúak (Characiformes) rendjébe, ezen belül a Lebiasinidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Copella_eigenmanni?oldid=20107473&ns=0"
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://dbpedia.org/ontology/wikiPageLength",2108
"http://hu.dbpedia.org/resource/Copella_eigenmanni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Copella_eigenmanni"
"http://hu.wikipedia.org/wiki/Copella_eigenmanni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Copella_eigenmanni"
