"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görögszéna","http://www.w3.org/2000/01/rdf-schema#label","Görögszéna"
"http://hu.dbpedia.org/resource/Görögszéna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qfl8"
"http://hu.dbpedia.org/resource/Görögszéna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszernövények"
"http://hu.dbpedia.org/resource/Görögszéna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Görögszéna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monofűszerek"
"http://hu.dbpedia.org/resource/Görögszéna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Görögszéna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Görögszéna","http://dbpedia.org/ontology/wikiPageID",182427
"http://hu.dbpedia.org/resource/Görögszéna","http://dbpedia.org/ontology/wikiPageRevisionID",23565137
"http://hu.dbpedia.org/resource/Görögszéna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorogszena.hu/gorogszenamag_gorogszenakapszula.html"
"http://hu.dbpedia.org/resource/Görögszéna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/tiszaorveny/fuszer/gorogszena.html"
"http://hu.dbpedia.org/resource/Görögszéna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorogszena.hu/felhasznalas/gorogszena_felhasznalas.html"
"http://hu.dbpedia.org/resource/Görögszéna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Görögszéna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Görögszéna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görögszéna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Görögszéna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Görögszéna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Görögszéna","http://hu.dbpedia.org/property/name","Görögszéna"
"http://hu.dbpedia.org/resource/Görögszéna","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Görögszéna","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Görögszéna","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Görögszéna","http://hu.dbpedia.org/property/binomial","Trigonella foenum-graecum"
"http://hu.dbpedia.org/resource/Görögszéna","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Görögszéna","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Görögszéna","http://hu.dbpedia.org/property/genus","Trigonella"
"http://hu.dbpedia.org/resource/Görögszéna","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Görögszéna","http://hu.dbpedia.org/property/species","T. foenum-graecum"
"http://hu.dbpedia.org/resource/Görögszéna","http://hu.dbpedia.org/property/subfamilia","Faboideae"
"http://hu.dbpedia.org/resource/Görögszéna","http://hu.dbpedia.org/property/tribus","Trifolieae"
"http://hu.dbpedia.org/resource/Görögszéna","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Görögszéna","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Görögszéna","http://dbpedia.org/ontology/abstract","A görögszéna (Trigonella foenum-graecum) más néven: görög lepkeszeg, fenő grék (fenugreek) a legrégibb korok óta (Ebers papiruszok, i. e. 2000–3000) ismert gyógynövények egyike. A görögök thliz vagy boukeraz, a rómaiak siligua, silicula vagy silicia néven ismerték. A törökök çemen otunak hívják; náluk salátafűszer, pörkölt-őrölt magját néha a török kávéhoz keverik. Az ókori Egyiptomban a füstöléshez és balzsamozáshoz használt fűszerek egyike volt."
"http://hu.dbpedia.org/resource/Görögszéna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görögszéna?oldid=23565137&ns=0"
"http://hu.dbpedia.org/resource/Görögszéna","http://dbpedia.org/ontology/wikiPageLength",8548
"http://hu.dbpedia.org/resource/Görögszéna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görögszéna"
"http://hu.dbpedia.org/resource/Lepkeszeg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Görögszéna"
"http://hu.dbpedia.org/resource/Trigonella_foenum-graecum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Görögszéna"
"http://hu.dbpedia.org/resource/Trigonella_foenumgraceum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Görögszéna"
"http://hu.wikipedia.org/wiki/Görögszéna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görögszéna"
"http://hu.dbpedia.org/resource/Lepkeszegmag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Görögszéna"
