"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Wood","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Gary_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Alexander_Wood","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Gary_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Gary_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Gary (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Gary_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1451194
"http://hu.dbpedia.org/resource/Gary_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22714601
"http://hu.dbpedia.org/resource/Gary_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Gary_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gary_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gary_(egyértelműsítő_lap)?oldid=22714601&ns=0"
"http://hu.dbpedia.org/resource/Gary_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",674
"http://hu.dbpedia.org/resource/Gary_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gary_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Gary","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gary_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Gary_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gary_(egyértelműsítő_lap)"
