"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tlazolteotl","http://www.w3.org/2000/01/rdf-schema#label","Tlazolteotl"
"http://hu.dbpedia.org/resource/Tlazolteotl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mfjy"
"http://hu.dbpedia.org/resource/Tlazolteotl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termékenységistenek"
"http://hu.dbpedia.org/resource/Tlazolteotl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fétis_jellegű_istenek"
"http://hu.dbpedia.org/resource/Tlazolteotl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azték_istenek"
"http://hu.dbpedia.org/resource/Tlazolteotl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Tlazolteotl","http://dbpedia.org/ontology/wikiPageID",553875
"http://hu.dbpedia.org/resource/Tlazolteotl","http://dbpedia.org/ontology/wikiPageRevisionID",19027399
"http://hu.dbpedia.org/resource/Tlazolteotl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Tlazolteotl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tlazolteotl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tlazolteotl","http://dbpedia.org/ontology/abstract","Tlazolteotl a bélsárevő istennő, a föld, a termékenység, a szexuális vétkek, a megbánás istennője és az éjszaka úrnője az azték mitológiában. Neve kapcsolatba hozható a nahuatl tlazolli szóval, aminek a jelentése betegség. Közép-Amerika egyik legősibb istene, kultuszát az aztékok valószínűleg a vették át. A vétkesek pártfogójaként tisztelték.Számos néven említik: 
* (""nagyanyánk"") 
* (""a föld szíve"") 
* 
* (""az istenek anyja"") 
* (""kilenc bambusznád"")"
"http://hu.dbpedia.org/resource/Tlazolteotl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tlazolteotl?oldid=19027399&ns=0"
"http://hu.dbpedia.org/resource/Tlazolteotl","http://dbpedia.org/ontology/wikiPageLength",1585
"http://hu.dbpedia.org/resource/Tlazolteotl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tlazolteotl"
"http://hu.wikipedia.org/wiki/Tlazolteotl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tlazolteotl"
