"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(költő,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(költő,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(költő,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(költő,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(költő,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(költő,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(költő,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(költő,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(költő,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(költő,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(költő,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(költő,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(költő,_1970)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Sándor (költő, 1970)"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(költő,_1970)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(költő,_1970)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(költő,_1970)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(költő,_1970)","http://dbpedia.org/ontology/wikiPageID",281109
"http://hu.dbpedia.org/resource/Szabó_Sándor_(költő,_1970)","http://dbpedia.org/ontology/wikiPageRevisionID",20605209
"http://hu.dbpedia.org/resource/Szabó_Sándor_(költő,_1970)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcinapilap.hu/index.php%3Fid=4602"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(költő,_1970)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080117082813/http:/www.freeweb.hu/mait2001/rendes/saszabo/index.html"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(költő,_1970)","http://xmlns.com/foaf/0.1/name","Szabó Sándor"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(költő,_1970)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
