"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strömstad_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Strömstad_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Strömstad_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Strömstad_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Strömstad_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Strömstad_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Strömstad_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Strömstad_község","http://www.w3.org/2000/01/rdf-schema#label","Strömstad község"
"http://hu.dbpedia.org/resource/Strömstad_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yr0h"
"http://hu.dbpedia.org/resource/Strömstad_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_községei"
"http://hu.dbpedia.org/resource/Strömstad_község","http://dbpedia.org/ontology/wikiPageID",457146
"http://hu.dbpedia.org/resource/Strömstad_község","http://dbpedia.org/ontology/wikiPageRevisionID",23577905
"http://hu.dbpedia.org/resource/Strömstad_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130719064820/http:/xn--strmstad-p4a.se/"
"http://hu.dbpedia.org/resource/Strömstad_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Strömstad_község","http://xmlns.com/foaf/0.1/name","Strömstad község"
"http://hu.dbpedia.org/resource/Strömstad_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Strömstad_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Strömstad_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Strömstad_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Västra_Götaland_megye"
"http://hu.dbpedia.org/resource/Strömstad_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Strömstad_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Strömstad_község","http://hu.dbpedia.org/property/kép","Strömstad Municipality in Västra Götaland County.png"
"http://hu.dbpedia.org/resource/Strömstad_község","http://hu.dbpedia.org/property/név","Strömstad község"
"http://hu.dbpedia.org/resource/Strömstad_község","http://hu.dbpedia.org/property/székhely","Strömstad"
"http://hu.dbpedia.org/resource/Strömstad_község","http://hu.dbpedia.org/property/terület",481.85
"http://hu.dbpedia.org/resource/Strömstad_község","http://hu.dbpedia.org/property/weboldal","www.strömstad.se/"
"http://hu.dbpedia.org/resource/Strömstad_község","http://hu.dbpedia.org/property/megye","Västra Götaland"
"http://hu.dbpedia.org/resource/Strömstad_község","http://hu.dbpedia.org/property/címer","Strömstad vapen.svg"
"http://hu.dbpedia.org/resource/Strömstad_község","http://dbpedia.org/ontology/abstract","Strömstad község (svédül: Strömstads kommun) Svédország 290 községének egyike. A község mai formáját 1967-ben nyerte el amikor Strömstad, Tjärnö és Vette egyesült. A község a norvég határtól pár kilométerre fekszik, emiatt jelentős a bevásárlóturizmus."
"http://hu.dbpedia.org/resource/Strömstad_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Strömstad_község?oldid=23577905&ns=0"
"http://hu.dbpedia.org/resource/Strömstad_község","http://dbpedia.org/ontology/wikiPageLength",1145
"http://hu.dbpedia.org/resource/Strömstad_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Strömstad_község"
"http://hu.wikipedia.org/wiki/Strömstad_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Strömstad_község"
