"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_kulturális_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kulturális_intézmények_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_kulturális_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kulturális_intézmények_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kulturális_intézmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kulturális_intézmények_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kulturális_intézmények_ország_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kulturális_intézmények_ország_szerint","http://www.w3.org/2000/01/rdf-schema#label","Kulturális intézmények ország szerint"
"http://hu.dbpedia.org/resource/Kategória:Kulturális_intézmények_ország_szerint","http://dbpedia.org/ontology/wikiPageID",1656296
"http://hu.dbpedia.org/resource/Kategória:Kulturális_intézmények_ország_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",22776916
"http://hu.dbpedia.org/resource/Kategória:Kulturális_intézmények_ország_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kulturális_intézmények"
"http://hu.dbpedia.org/resource/Kategória:Kulturális_intézmények_ország_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kulturális_intézmények_ország_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Kulturális intézmények ország szerint"
"http://hu.dbpedia.org/resource/Kategória:Kulturális_intézmények_ország_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kulturális_intézmények_ország_szerint?oldid=22776916&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Könyvtárak_ország_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kulturális_intézmények_ország_szerint"
