"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demeterpataka","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Marosszentimre"
"http://hu.dbpedia.org/resource/Gáldtő","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Marosszentimre"
"http://hu.dbpedia.org/resource/Koslárd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Marosszentimre"
"http://hu.dbpedia.org/resource/Lépes_György_(püspök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosszentimre"
"http://hu.dbpedia.org/resource/Marosszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marosszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marosszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marosszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marosszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marosszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marosszentimre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marosszentimre","http://www.w3.org/2000/01/rdf-schema#label","Marosszentimre"
"http://hu.dbpedia.org/resource/Marosszentimre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413k_4"
"http://hu.dbpedia.org/resource/Marosszentimre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Marosszentimre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Marosszentimre","http://dbpedia.org/ontology/wikiPageID",14251
"http://hu.dbpedia.org/resource/Marosszentimre","http://dbpedia.org/ontology/wikiPageRevisionID",22517034
"http://hu.dbpedia.org/resource/Marosszentimre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091218113220/http:/agostonalapitvany.bmrg.hu/index.php"
"http://hu.dbpedia.org/resource/Marosszentimre","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00979/00016/pdf/239-251.pdf"
"http://hu.dbpedia.org/resource/Marosszentimre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100724023505/http:/www.karpatok.info/fenykeptar/marosszentimre/index.htm"
"http://hu.dbpedia.org/resource/Marosszentimre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
