"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golden_Boy_(Sin_With_Sebastian-album)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Sin_With_Sebastian"
"http://hu.dbpedia.org/resource/Golden_Boy_(Sin_With_Sebastian-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sin_With_Sebastian"
"http://hu.dbpedia.org/resource/Golden_Boy_(Sin_With_Sebastian-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sin_With_Sebastian"
"http://hu.dbpedia.org/resource/Golden_Boy_(dal)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Sin_With_Sebastian"
"http://hu.dbpedia.org/resource/Golden_Boy_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sin_With_Sebastian"
"http://hu.dbpedia.org/resource/Golden_Boy_(dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Sin_With_Sebastian"
"http://hu.dbpedia.org/resource/Golden_Boy_(dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sin_With_Sebastian"
"http://hu.dbpedia.org/resource/Punk_Pop!","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Sin_With_Sebastian"
"http://hu.dbpedia.org/resource/Punk_Pop!","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sin_With_Sebastian"
"http://hu.dbpedia.org/resource/Punk_Pop!","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sin_With_Sebastian"
"http://hu.dbpedia.org/resource/Punk_Pop!_2","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Sin_With_Sebastian"
"http://hu.dbpedia.org/resource/Punk_Pop!_2","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sin_With_Sebastian"
"http://hu.dbpedia.org/resource/Punk_Pop!_2","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sin_With_Sebastian"
"http://hu.dbpedia.org/resource/Shut_Up_(And_Sleep_With_Me)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Sin_With_Sebastian"
"http://hu.dbpedia.org/resource/Shut_Up_(And_Sleep_With_Me)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sin_With_Sebastian"
"http://hu.dbpedia.org/resource/Shut_Up_(And_Sleep_With_Me)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Sin_With_Sebastian"
"http://hu.dbpedia.org/resource/Shut_Up_(And_Sleep_With_Me)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sin_With_Sebastian"
"http://hu.dbpedia.org/resource/Sin_With_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sin_With_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sin_With_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sin_With_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sin_With_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sin_With_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sin_With_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sin_With_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sin_With_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sin_With_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sin_With_Sebastian","http://www.w3.org/2000/01/rdf-schema#label","Sin With Sebastian"
"http://hu.dbpedia.org/resource/Sin_With_Sebastian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_dalszerzők"
"http://hu.dbpedia.org/resource/Sin_With_Sebastian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_énekesek"
"http://hu.dbpedia.org/resource/Sin_With_Sebastian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Sin_With_Sebastian","http://dbpedia.org/ontology/wikiPageID",1527873
"http://hu.dbpedia.org/resource/Sin_With_Sebastian","http://dbpedia.org/ontology/wikiPageRevisionID",23885331
"http://hu.dbpedia.org/resource/Sin_With_Sebastian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sin_With_Sebastian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sin_With_Sebastian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sin_With_Sebastian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sin_With_Sebastian","http://dbpedia.org/ontology/abstract","A Sin With Sebastian nevű német előadó égisze alatt énekes, dalszövegíró tevékenykedik, aki 1995-ben jelentette meg első kislemezét a Shut Up (And Sleep With Me) című dalt, mely Európa szerte slágerlistás helyezést ért el. Spanyolországban, Ausztriában, Finnországban, Mexikóban első helyezést ért el, Top 10-es sláger volt majdnem minden Európai országban. Az amerikai Billboard Hot Dance Club Play Listán a 26., míg az Egyesült Királyságban a 44. helyezést érte el. Ezt követte a Golden Boy melyről három kislemezt jelentettek meg."
"http://hu.dbpedia.org/resource/Sin_With_Sebastian","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sin_With_Sebastian?oldid=23885331&ns=0"
"http://hu.dbpedia.org/resource/Sin_With_Sebastian","http://dbpedia.org/ontology/wikiPageLength",1665
"http://hu.dbpedia.org/resource/Sin_With_Sebastian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sin_With_Sebastian"
"http://hu.wikipedia.org/wiki/Sin_With_Sebastian","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sin_With_Sebastian"
