"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_Ilha_do_Retiro"
"http://hu.dbpedia.org/resource/Estádio_Ilha_do_Retiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Estádio_Ilha_do_Retiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Estádio_Ilha_do_Retiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Estádio_Ilha_do_Retiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Estádio_Ilha_do_Retiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Estádio_Ilha_do_Retiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Estádio_Ilha_do_Retiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Estádio_Ilha_do_Retiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Estádio_Ilha_do_Retiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Estádio_Ilha_do_Retiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Estádio_Ilha_do_Retiro","http://www.w3.org/2000/01/rdf-schema#label","Estádio Ilha do Retiro"
"http://hu.dbpedia.org/resource/Estádio_Ilha_do_Retiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Estádio_Ilha_do_Retiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Estádio_Ilha_do_Retiro","http://dbpedia.org/ontology/wikiPageID",1432068
"http://hu.dbpedia.org/resource/Estádio_Ilha_do_Retiro","http://dbpedia.org/ontology/wikiPageRevisionID",18288782
"http://hu.dbpedia.org/resource/Estádio_Ilha_do_Retiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldofstadiums.com/south-america/brazil/estadio-durival-britto-e-silva/%7Ctitle=Est%C3%A1dio"
"http://hu.dbpedia.org/resource/Estádio_Ilha_do_Retiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VB_1950_stadionok"
"http://hu.dbpedia.org/resource/Estádio_Ilha_do_Retiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estádio_Ilha_do_Retiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Estádio_Ilha_do_Retiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Estádio_Ilha_do_Retiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Estádio_Ilha_do_Retiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Estádio_Ilha_do_Retiro","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Sport_Club_do_Recife"
"http://hu.dbpedia.org/resource/Estádio_Ilha_do_Retiro","http://hu.dbpedia.org/property/korábbiNevek","Estádio Adelmar da Costa Carvalho"
"http://hu.dbpedia.org/resource/Estádio_Ilha_do_Retiro","http://hu.dbpedia.org/property/befogadóképesség",32.983
"http://hu.dbpedia.org/resource/Estádio_Ilha_do_Retiro","http://hu.dbpedia.org/property/elhelyezkedés","Recife, Brazília"
"http://hu.dbpedia.org/resource/Estádio_Ilha_do_Retiro","http://hu.dbpedia.org/property/megnyitva",1937
"http://hu.dbpedia.org/resource/Estádio_Ilha_do_Retiro","http://hu.dbpedia.org/property/stadionNeve","Estádio Ilha do Retiro"
"http://hu.dbpedia.org/resource/Estádio_Ilha_do_Retiro","http://hu.dbpedia.org/property/méretek","4680.0"
"http://hu.dbpedia.org/resource/Estádio_Ilha_do_Retiro","http://dbpedia.org/ontology/abstract","Az Estádio Ilha do Retiro egy labdarúgó-stadion Recifeben, Brazíliában. Az 1950-es labdarúgó-világbajnokság egyik helyszíne volt, egy csoportmérkőzést rendeztek itt. A Sport Recife otthonául szolgál. Befogadóképessége: 32 983 fő."
