"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osmaniye_(tartomány)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Osmaniye_(település)"
"http://hu.dbpedia.org/resource/Osmaniye_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Osmaniye_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Osmaniye_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Osmaniye_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Osmaniye_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Osmaniye_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Osmaniye_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Osmaniye_(település)","http://www.w3.org/2000/01/rdf-schema#label","Osmaniye (település)"
"http://hu.dbpedia.org/resource/Osmaniye_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3snx"
"http://hu.dbpedia.org/resource/Osmaniye_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Osmaniye_(település)","http://dbpedia.org/ontology/wikiPageID",1051880
"http://hu.dbpedia.org/resource/Osmaniye_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",17413192
"http://hu.dbpedia.org/resource/Osmaniye_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osmaniye.bel.tr/"
"http://hu.dbpedia.org/resource/Osmaniye_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rodosto.hu/hu/osmaniye.html"
"http://hu.dbpedia.org/resource/Osmaniye_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://torokorszag.blogspot.hu/2006/01/magyar-testvrvrost-keres-osmaniye.html"
"http://hu.dbpedia.org/resource/Osmaniye_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tripadvisor.co.hu/Restaurants-g2308958-Osmaniye_Osmaniye_Province.html"
"http://hu.dbpedia.org/resource/Osmaniye_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tripadvisor.co.hu/LocalMaps-g2186714-Osmaniye_Province-Area.html"
