"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taxner-Tóth_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Taxner-Tóth_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Taxner-Tóth_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Taxner-Tóth_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Taxner-Tóth_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Taxner-Tóth_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Taxner-Tóth_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Taxner-Tóth_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Taxner-Tóth_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Taxner-Tóth_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Taxner-Tóth_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Taxner-Tóth Ernő"
"http://hu.dbpedia.org/resource/Taxner-Tóth_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Taxner-Tóth_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Taxner-Tóth_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Taxner-Tóth_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Taxner-Tóth_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Taxner-Tóth_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Taxner-Tóth_Ernő","http://dbpedia.org/ontology/wikiPageID",839035
"http://hu.dbpedia.org/resource/Taxner-Tóth_Ernő","http://dbpedia.org/ontology/wikiPageRevisionID",23192930
"http://hu.dbpedia.org/resource/Taxner-Tóth_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalom.arts.unideb.hu/oktatok/Taxner_Toth_Erno/Taxner_Toth_Erno.php%3FPHPSESSID=f593692db48c72dd7867579af97b0fec"
"http://hu.dbpedia.org/resource/Taxner-Tóth_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/327/"
"http://hu.dbpedia.org/resource/Taxner-Tóth_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrk.hu/tab/index.php%3Foption=com_content&view=article&id=63:taxner-toth-ern&catid=40:szervezetuenk&Itemid=63"
"http://hu.dbpedia.org/resource/Taxner-Tóth_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Taxner-Tóth_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
